CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/09/2022;ENTREES;2;0;0
464008;18/09/2022;SORTIES;2;0;0
464008;18/09/2022;ENTREES;3;0;0
464008;18/09/2022;SORTIES;3;0;0
464008;18/09/2022;ENTREES;4;0;1
464008;18/09/2022;SORTIES;4;0;0
464008;18/09/2022;ENTREES;5;0;1
464008;18/09/2022;SORTIES;5;0;0
464008;18/09/2022;ENTREES;6;0;0
464008;18/09/2022;SORTIES;6;2;0
464008;18/09/2022;ENTREES;7;1;0
464008;18/09/2022;SORTIES;7;2;1
464008;18/09/2022;ENTREES;8;0;0
464008;18/09/2022;SORTIES;8;6;0
464008;18/09/2022;ENTREES;9;8;0
464008;18/09/2022;SORTIES;9;13;0
464008;18/09/2022;ENTREES;10;9;1
464008;18/09/2022;SORTIES;10;1;0
464008;18/09/2022;ENTREES;11;11;0
464008;18/09/2022;SORTIES;11;4;2
464008;18/09/2022;ENTREES;12;3;0
464008;18/09/2022;SORTIES;12;1;1
464008;18/09/2022;ENTREES;13;1;1
464008;18/09/2022;SORTIES;13;1;0
464008;18/09/2022;ENTREES;14;3;0
464008;18/09/2022;SORTIES;14;3;1
464008;18/09/2022;ENTREES;15;2;0
464008;18/09/2022;SORTIES;15;12;0
464008;18/09/2022;ENTREES;16;4;1
464008;18/09/2022;SORTIES;16;6;1
464008;18/09/2022;ENTREES;17;3;1
464008;18/09/2022;SORTIES;17;13;1
464008;18/09/2022;ENTREES;18;4;0
464008;18/09/2022;SORTIES;18;10;0
464008;18/09/2022;ENTREES;19;3;1
464008;18/09/2022;SORTIES;19;2;0
464008;18/09/2022;ENTREES;20;0;0
464008;18/09/2022;SORTIES;20;1;0
464008;18/09/2022;ENTREES;21;1;1
464008;18/09/2022;SORTIES;21;0;1
464008;18/09/2022;ENTREES;22;2;0
464008;18/09/2022;SORTIES;22;1;0
464008;18/09/2022;ENTREES;23;1;0
464008;18/09/2022;SORTIES;23;0;0
464008;19/09/2022;ENTREES;0;1;0
464008;19/09/2022;SORTIES;0;1;0
464008;19/09/2022;ENTREES;1;0;0
464008;19/09/2022;SORTIES;1;1;0
