CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/09/2022;454;2;0;0
464001;18/09/2022;454;3;0;1
464001;18/09/2022;454;4;0;0
464001;18/09/2022;454;5;0;1
464001;18/09/2022;454;6;0;1
464001;18/09/2022;454;7;4;6
464001;18/09/2022;454;8;1;6
464001;18/09/2022;454;9;5;6
464001;18/09/2022;454;10;7;8
464001;18/09/2022;454;11;20;8
464001;18/09/2022;454;12;32;5
464001;18/09/2022;454;13;34;2
464001;18/09/2022;454;14;37;2
464001;18/09/2022;454;15;41;2
464001;18/09/2022;454;16;29;4
464001;18/09/2022;454;17;11;7
464001;18/09/2022;454;18;0;7
464001;18/09/2022;454;19;0;8
464001;18/09/2022;454;20;0;6
464001;18/09/2022;454;21;0;0
464001;18/09/2022;454;22;0;0
464001;18/09/2022;454;23;0;0
464001;19/09/2022;454;0;0;0
464001;19/09/2022;454;1;0;0
