CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/09/2022;ENTREES;2;0;0
464001;18/09/2022;SORTIES;2;2;0
464001;18/09/2022;ENTREES;3;0;1
464001;18/09/2022;SORTIES;3;0;0
464001;18/09/2022;ENTREES;4;0;0
464001;18/09/2022;SORTIES;4;0;1
464001;18/09/2022;ENTREES;5;1;1
464001;18/09/2022;SORTIES;5;0;0
464001;18/09/2022;ENTREES;6;1;0
464001;18/09/2022;SORTIES;6;0;0
464001;18/09/2022;ENTREES;7;4;5
464001;18/09/2022;SORTIES;7;0;0
464001;18/09/2022;ENTREES;8;2;1
464001;18/09/2022;SORTIES;8;5;1
464001;18/09/2022;ENTREES;9;9;2
464001;18/09/2022;SORTIES;9;5;2
464001;18/09/2022;ENTREES;10;8;2
464001;18/09/2022;SORTIES;10;6;0
464001;18/09/2022;ENTREES;11;16;3
464001;18/09/2022;SORTIES;11;3;3
464001;18/09/2022;ENTREES;12;17;3
464001;18/09/2022;SORTIES;12;5;6
464001;18/09/2022;ENTREES;13;10;3
464001;18/09/2022;SORTIES;13;8;6
464001;18/09/2022;ENTREES;14;11;1
464001;18/09/2022;SORTIES;14;8;1
464001;18/09/2022;ENTREES;15;9;1
464001;18/09/2022;SORTIES;15;5;1
464001;18/09/2022;ENTREES;16;5;5
464001;18/09/2022;SORTIES;16;17;3
464001;18/09/2022;ENTREES;17;2;4
464001;18/09/2022;SORTIES;17;20;1
464001;18/09/2022;ENTREES;18;5;3
464001;18/09/2022;SORTIES;18;17;3
464001;18/09/2022;ENTREES;19;3;3
464001;18/09/2022;SORTIES;19;10;2
464001;18/09/2022;ENTREES;20;1;1
464001;18/09/2022;SORTIES;20;9;3
464001;18/09/2022;ENTREES;21;2;0
464001;18/09/2022;SORTIES;21;3;6
464001;18/09/2022;ENTREES;22;0;1
464001;18/09/2022;SORTIES;22;13;4
464001;18/09/2022;ENTREES;23;1;0
464001;18/09/2022;SORTIES;23;1;0
464001;19/09/2022;ENTREES;0;0;0
464001;19/09/2022;SORTIES;0;0;0
464001;19/09/2022;ENTREES;1;0;0
464001;19/09/2022;SORTIES;1;0;0
