CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/09/2022;ENTREES;2;0;0
464011;18/09/2022;SORTIES;2;0;0
464011;18/09/2022;ENTREES;3;0;0
464011;18/09/2022;SORTIES;3;1;0
464011;18/09/2022;ENTREES;4;0;0
464011;18/09/2022;SORTIES;4;1;0
464011;18/09/2022;ENTREES;5;2;0
464011;18/09/2022;SORTIES;5;2;0
464011;18/09/2022;ENTREES;6;0;3
464011;18/09/2022;SORTIES;6;0;0
464011;18/09/2022;ENTREES;7;0;0
464011;18/09/2022;SORTIES;7;0;0
464011;18/09/2022;ENTREES;8;0;0
464011;18/09/2022;SORTIES;8;0;0
464011;18/09/2022;ENTREES;9;1;0
464011;18/09/2022;SORTIES;9;1;0
464011;18/09/2022;ENTREES;10;1;0
464011;18/09/2022;SORTIES;10;0;0
464011;18/09/2022;ENTREES;11;0;1
464011;18/09/2022;SORTIES;11;0;5
464011;18/09/2022;ENTREES;12;2;2
464011;18/09/2022;SORTIES;12;0;0
464011;18/09/2022;ENTREES;13;1;1
464011;18/09/2022;SORTIES;13;0;2
464011;18/09/2022;ENTREES;14;5;0
464011;18/09/2022;SORTIES;14;1;1
464011;18/09/2022;ENTREES;15;0;2
464011;18/09/2022;SORTIES;15;1;0
464011;18/09/2022;ENTREES;16;1;1
464011;18/09/2022;SORTIES;16;3;1
464011;18/09/2022;ENTREES;17;2;3
464011;18/09/2022;SORTIES;17;3;1
464011;18/09/2022;ENTREES;18;2;3
464011;18/09/2022;SORTIES;18;3;0
464011;18/09/2022;ENTREES;19;1;2
464011;18/09/2022;SORTIES;19;2;0
464011;18/09/2022;ENTREES;20;2;1
464011;18/09/2022;SORTIES;20;4;0
464011;18/09/2022;ENTREES;21;1;1
464011;18/09/2022;SORTIES;21;1;3
464011;18/09/2022;ENTREES;22;0;0
464011;18/09/2022;SORTIES;22;0;0
464011;18/09/2022;ENTREES;23;0;0
464011;18/09/2022;SORTIES;23;0;2
464011;19/09/2022;ENTREES;0;0;0
464011;19/09/2022;SORTIES;0;0;0
464011;19/09/2022;ENTREES;1;0;0
464011;19/09/2022;SORTIES;1;0;0
