CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/09/2022;107;2;0;2
464002;18/09/2022;107;3;0;3
464002;18/09/2022;107;4;0;3
464002;18/09/2022;107;5;0;3
464002;18/09/2022;107;6;0;2
464002;18/09/2022;107;7;0;3
464002;18/09/2022;107;8;0;3
464002;18/09/2022;107;9;0;5
464002;18/09/2022;107;10;2;3
464002;18/09/2022;107;11;9;1
464002;18/09/2022;107;12;7;5
464002;18/09/2022;107;13;11;4
464002;18/09/2022;107;14;17;5
464002;18/09/2022;107;15;20;3
464002;18/09/2022;107;16;15;2
464002;18/09/2022;107;17;10;2
464002;18/09/2022;107;18;6;1
464002;18/09/2022;107;19;3;0
464002;18/09/2022;107;20;1;4
464002;18/09/2022;107;21;0;4
464002;18/09/2022;107;22;0;0
464002;18/09/2022;107;23;0;2
464002;19/09/2022;107;0;0;0
464002;19/09/2022;107;1;0;0
