CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/09/2022;406;2;0;0
464003;18/09/2022;406;3;0;0
464003;18/09/2022;406;4;0;0
464003;18/09/2022;406;5;0;0
464003;18/09/2022;406;6;0;1
464003;18/09/2022;406;7;0;0
464003;18/09/2022;406;8;1;1
464003;18/09/2022;406;9;1;1
464003;18/09/2022;406;10;2;0
464003;18/09/2022;406;11;7;0
464003;18/09/2022;406;12;15;1
464003;18/09/2022;406;13;18;2
464003;18/09/2022;406;14;23;2
464003;18/09/2022;406;15;24;1
464003;18/09/2022;406;16;19;2
464003;18/09/2022;406;17;13;4
464003;18/09/2022;406;18;2;4
464003;18/09/2022;406;19;0;4
464003;18/09/2022;406;20;0;4
464003;18/09/2022;406;21;0;6
464003;18/09/2022;406;22;0;6
464003;18/09/2022;406;23;0;6
464003;19/09/2022;406;0;0;0
464003;19/09/2022;406;1;0;0
