CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/03/2021;ENTREES;2;0;0
464001;27/03/2021;SORTIES;2;0;0
464001;27/03/2021;ENTREES;3;0;3
464001;27/03/2021;SORTIES;3;0;0
464001;27/03/2021;ENTREES;4;0;7
464001;27/03/2021;SORTIES;4;0;0
464001;27/03/2021;ENTREES;5;3;6
464001;27/03/2021;SORTIES;5;0;0
464001;27/03/2021;ENTREES;6;1;1
464001;27/03/2021;SORTIES;6;0;1
464001;27/03/2021;ENTREES;7;11;6
464001;27/03/2021;SORTIES;7;1;0
464001;27/03/2021;ENTREES;8;20;18
464001;27/03/2021;SORTIES;8;0;3
464001;27/03/2021;ENTREES;9;42;28
464001;27/03/2021;SORTIES;9;1;3
464001;27/03/2021;ENTREES;10;44;15
464001;27/03/2021;SORTIES;10;4;8
464001;27/03/2021;ENTREES;11;20;6
464001;27/03/2021;SORTIES;11;6;5
464001;27/03/2021;ENTREES;12;17;14
464001;27/03/2021;SORTIES;12;20;21
464001;27/03/2021;ENTREES;13;27;9
464001;27/03/2021;SORTIES;13;14;7
464001;27/03/2021;ENTREES;14;28;2
464001;27/03/2021;SORTIES;14;16;4
464001;27/03/2021;ENTREES;15;10;4
464001;27/03/2021;SORTIES;15;20;4
464001;27/03/2021;ENTREES;16;4;8
464001;27/03/2021;SORTIES;16;40;8
464001;27/03/2021;ENTREES;17;2;0
464001;27/03/2021;SORTIES;17;42;8
464001;27/03/2021;ENTREES;18;1;1
464001;27/03/2021;SORTIES;18;34;24
464001;27/03/2021;ENTREES;19;0;0
464001;27/03/2021;SORTIES;19;28;22
464001;27/03/2021;ENTREES;20;0;1
464001;27/03/2021;SORTIES;20;1;6
464001;27/03/2021;ENTREES;21;0;0
464001;27/03/2021;SORTIES;21;1;5
464001;27/03/2021;ENTREES;22;1;0
464001;27/03/2021;SORTIES;22;1;1
464001;27/03/2021;ENTREES;23;0;0
464001;27/03/2021;SORTIES;23;0;0
464001;28/03/2021;ENTREES;0;0;0
464001;28/03/2021;SORTIES;0;0;1
464001;28/03/2021;ENTREES;1;0;0
464001;28/03/2021;SORTIES;1;0;0
