CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/03/2021;ENTREES;2;0;0
464007;27/03/2021;SORTIES;2;0;0
464007;27/03/2021;ENTREES;3;0;0
464007;27/03/2021;SORTIES;3;0;0
464007;27/03/2021;ENTREES;4;0;0
464007;27/03/2021;SORTIES;4;0;1
464007;27/03/2021;ENTREES;5;0;0
464007;27/03/2021;SORTIES;5;0;0
464007;27/03/2021;ENTREES;6;0;2
464007;27/03/2021;SORTIES;6;0;0
464007;27/03/2021;ENTREES;7;0;8
464007;27/03/2021;SORTIES;7;1;0
464007;27/03/2021;ENTREES;8;3;13
464007;27/03/2021;SORTIES;8;0;1
464007;27/03/2021;ENTREES;9;5;20
464007;27/03/2021;SORTIES;9;0;1
464007;27/03/2021;ENTREES;10;8;14
464007;27/03/2021;SORTIES;10;1;1
464007;27/03/2021;ENTREES;11;7;6
464007;27/03/2021;SORTIES;11;2;7
464007;27/03/2021;ENTREES;12;6;5
464007;27/03/2021;SORTIES;12;8;9
464007;27/03/2021;ENTREES;13;5;7
464007;27/03/2021;SORTIES;13;3;8
464007;27/03/2021;ENTREES;14;10;4
464007;27/03/2021;SORTIES;14;4;4
464007;27/03/2021;ENTREES;15;4;9
464007;27/03/2021;SORTIES;15;5;5
464007;27/03/2021;ENTREES;16;1;1
464007;27/03/2021;SORTIES;16;6;6
464007;27/03/2021;ENTREES;17;2;0
464007;27/03/2021;SORTIES;17;17;11
464007;27/03/2021;ENTREES;18;0;1
464007;27/03/2021;SORTIES;18;4;20
464007;27/03/2021;ENTREES;19;0;0
464007;27/03/2021;SORTIES;19;1;14
464007;27/03/2021;ENTREES;20;0;0
464007;27/03/2021;SORTIES;20;0;2
464007;27/03/2021;ENTREES;21;0;0
464007;27/03/2021;SORTIES;21;0;0
464007;27/03/2021;ENTREES;22;0;0
464007;27/03/2021;SORTIES;22;0;0
464007;27/03/2021;ENTREES;23;0;0
464007;27/03/2021;SORTIES;23;0;0
464007;28/03/2021;ENTREES;0;0;0
464007;28/03/2021;SORTIES;0;0;0
464007;28/03/2021;ENTREES;1;0;0
464007;28/03/2021;SORTIES;1;0;0
