CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;27/03/2021;;27/03/2021 10:57;0;;27/03/2021 12:28;AB;464004
464004;27/03/2021;;13/03/2021 15:01;1;;27/03/2021 13:07;AB;464004
464004;27/03/2021;;27/03/2021 14:09;2;;27/03/2021 14:12;AB;464004
464004;27/03/2021;;14/03/2021 17:47;3;;27/03/2021 14:34;AB;464004
464004;27/03/2021;;27/03/2021 13:16;4;;27/03/2021 15:33;HO;464004
464004;27/03/2021;;27/03/2021 11:29;5;;27/03/2021 15:50;HO;464004
464004;27/03/2021;;26/03/2021 18:24;6;;27/03/2021 16:40;AB;464004
464004;27/03/2021;;27/03/2021 15:11;7;;27/03/2021 17:28;HO;464004
464004;27/03/2021;;27/03/2021 17:53;8;;27/03/2021 18:13;AB;464004
464004;27/03/2021;;27/03/2021 09:47;9;;27/03/2021 19:03;HO;464004
464004;27/03/2021;;27/03/2021 09:15;10;;27/03/2021 19:05;AB;464004
464004;27/03/2021;;27/03/2021 08:55;11;;27/03/2021 19:25;AB;464004
