CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;27/03/2021;;26/03/2021 17:20;0;;27/03/2021 09:00;AB;464005
464005;27/03/2021;;26/03/2021 18:34;1;;27/03/2021 10:57;AB;464005
464005;27/03/2021;;27/03/2021 09:48;2;;27/03/2021 11:05;HO;464005
464005;27/03/2021;;27/03/2021 10:41;3;;27/03/2021 12:22;HO;464005
464005;27/03/2021;;27/03/2021 10:05;4;;27/03/2021 12:55;HO;464005
464005;27/03/2021;;27/03/2021 09:14;5;;27/03/2021 13:48;AB;464005
464005;27/03/2021;;27/03/2021 11:09;6;;27/03/2021 14:19;HO;464005
464005;27/03/2021;;27/03/2021 10:04;7;;27/03/2021 14:55;HO;464005
464005;27/03/2021;;27/03/2021 11:07;8;;27/03/2021 14:56;HO;464005
464005;27/03/2021;;27/03/2021 13:30;9;;27/03/2021 15:44;AB;464005
464005;27/03/2021;;27/03/2021 11:49;10;;27/03/2021 15:47;HO;464005
464005;27/03/2021;;27/03/2021 13:35;11;;27/03/2021 16:34;HO;464005
464005;27/03/2021;;27/03/2021 11:50;12;;27/03/2021 16:54;HO;464005
464005;27/03/2021;;27/03/2021 11:49;13;;27/03/2021 16:55;HO;464005
464005;27/03/2021;;27/03/2021 15:26;14;;27/03/2021 16:57;HO;464005
464005;27/03/2021;;27/03/2021 07:44;15;;27/03/2021 18:15;AB;464005
464005;27/03/2021;;27/03/2021 16:07;16;;27/03/2021 18:18;AB;464005
464005;27/03/2021;;27/03/2021 15:44;17;;27/03/2021 18:35;HO;464005
464005;27/03/2021;;27/03/2021 14:51;18;;27/03/2021 19:00;AB;464005
464005;27/03/2021;;27/03/2021 09:44;19;;27/03/2021 19:05;AB;464005
464005;27/03/2021;;27/03/2021 09:14;20;;27/03/2021 19:16;AB;464005
464005;27/03/2021;;27/03/2021 08:23;21;;27/03/2021 19:17;AB;464005
464005;27/03/2021;;27/03/2021 10:51;22;;27/03/2021 19:50;AB;464005
464005;27/03/2021;;27/03/2021 09:06;23;;27/03/2021 20:37;AB;464005
