CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/03/2021;220;2;0;0
464008;27/03/2021;220;3;0;0
464008;27/03/2021;220;4;0;1
464008;27/03/2021;220;5;0;1
464008;27/03/2021;220;6;0;1
464008;27/03/2021;220;7;0;2
464008;27/03/2021;220;8;2;3
464008;27/03/2021;220;9;9;5
464008;27/03/2021;220;10;16;4
464008;27/03/2021;220;11;19;7
464008;27/03/2021;220;12;21;6
464008;27/03/2021;220;13;21;7
464008;27/03/2021;220;14;24;8
464008;27/03/2021;220;15;23;9
464008;27/03/2021;220;16;19;7
464008;27/03/2021;220;17;11;6
464008;27/03/2021;220;18;7;4
464008;27/03/2021;220;19;5;1
464008;27/03/2021;220;20;5;1
464008;27/03/2021;220;21;5;0
464008;27/03/2021;220;22;5;0
464008;27/03/2021;220;23;5;0
464008;28/03/2021;220;0;0;0
464008;28/03/2021;220;1;0;0
