CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/03/2021;92;2;0;0
464004;27/03/2021;92;3;0;0
464004;27/03/2021;92;4;0;0
464004;27/03/2021;92;5;0;0
464004;27/03/2021;92;6;0;0
464004;27/03/2021;92;7;0;0
464004;27/03/2021;92;8;0;1
464004;27/03/2021;92;9;2;2
464004;27/03/2021;92;10;2;3
464004;27/03/2021;92;11;3;3
464004;27/03/2021;92;12;3;2
464004;27/03/2021;92;13;4;1
464004;27/03/2021;92;14;4;0
464004;27/03/2021;92;15;3;0
464004;27/03/2021;92;16;3;0
464004;27/03/2021;92;17;2;1
464004;27/03/2021;92;18;2;0
464004;27/03/2021;92;19;2;0
464004;27/03/2021;92;20;2;0
464004;27/03/2021;92;21;2;0
464004;27/03/2021;92;22;2;0
464004;27/03/2021;92;23;2;0
464004;28/03/2021;92;0;0;0
464004;28/03/2021;92;1;0;0
