CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/03/2021;454;2;0;0
464001;27/03/2021;454;3;0;2
464001;27/03/2021;454;4;0;9
464001;27/03/2021;454;5;3;15
464001;27/03/2021;454;6;4;15
464001;27/03/2021;454;7;14;21
464001;27/03/2021;454;8;34;36
464001;27/03/2021;454;9;75;61
464001;27/03/2021;454;10;115;68
464001;27/03/2021;454;11;129;69
464001;27/03/2021;454;12;126;62
464001;27/03/2021;454;13;139;64
464001;27/03/2021;454;14;151;62
464001;27/03/2021;454;15;141;62
464001;27/03/2021;454;16;105;62
464001;27/03/2021;454;17;65;54
464001;27/03/2021;454;18;32;31
464001;27/03/2021;454;19;4;9
464001;27/03/2021;454;20;3;4
464001;27/03/2021;454;21;2;0
464001;27/03/2021;454;22;2;0
464001;27/03/2021;454;23;2;0
464001;28/03/2021;454;0;0;0
464001;28/03/2021;454;1;0;0
