CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/03/2021;600;2;0;0
464007;27/03/2021;600;3;0;0
464007;27/03/2021;600;4;0;0
464007;27/03/2021;600;5;0;0
464007;27/03/2021;600;6;0;1
464007;27/03/2021;600;7;0;9
464007;27/03/2021;600;8;2;21
464007;27/03/2021;600;9;7;40
464007;27/03/2021;600;10;14;53
464007;27/03/2021;600;11;19;52
464007;27/03/2021;600;12;17;48
464007;27/03/2021;600;13;19;47
464007;27/03/2021;600;14;25;47
464007;27/03/2021;600;15;24;51
464007;27/03/2021;600;16;19;46
464007;27/03/2021;600;17;4;35
464007;27/03/2021;600;18;0;16
464007;27/03/2021;600;19;0;2
464007;27/03/2021;600;20;0;0
464007;27/03/2021;600;21;0;0
464007;27/03/2021;600;22;0;0
464007;27/03/2021;600;23;0;0
464007;28/03/2021;600;0;0;0
464007;28/03/2021;600;1;0;0
