CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/03/2021;107;2;0;0
464002;27/03/2021;107;3;0;0
464002;27/03/2021;107;4;0;0
464002;27/03/2021;107;5;0;0
464002;27/03/2021;107;6;0;0
464002;27/03/2021;107;7;0;3
464002;27/03/2021;107;8;4;4
464002;27/03/2021;107;9;5;4
464002;27/03/2021;107;10;7;5
464002;27/03/2021;107;11;7;5
464002;27/03/2021;107;12;9;6
464002;27/03/2021;107;13;10;6
464002;27/03/2021;107;14;15;6
464002;27/03/2021;107;15;15;3
464002;27/03/2021;107;16;7;2
464002;27/03/2021;107;17;4;1
464002;27/03/2021;107;18;3;0
464002;27/03/2021;107;19;2;0
464002;27/03/2021;107;20;1;0
464002;27/03/2021;107;21;1;0
464002;27/03/2021;107;22;1;0
464002;27/03/2021;107;23;1;0
464002;28/03/2021;107;0;0;1
464002;28/03/2021;107;1;0;0
