CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/03/2021;406;2;0;0
464003;27/03/2021;406;3;0;0
464003;27/03/2021;406;4;0;1
464003;27/03/2021;406;5;0;0
464003;27/03/2021;406;6;0;2
464003;27/03/2021;406;7;0;5
464003;27/03/2021;406;8;1;6
464003;27/03/2021;406;9;3;7
464003;27/03/2021;406;10;9;10
464003;27/03/2021;406;11;12;12
464003;27/03/2021;406;12;12;10
464003;27/03/2021;406;13;14;11
464003;27/03/2021;406;14;18;9
464003;27/03/2021;406;15;18;7
464003;27/03/2021;406;16;13;6
464003;27/03/2021;406;17;7;4
464003;27/03/2021;406;18;2;0
464003;27/03/2021;406;19;2;0
464003;27/03/2021;406;20;2;0
464003;27/03/2021;406;21;2;0
464003;27/03/2021;406;22;2;0
464003;27/03/2021;406;23;2;0
464003;28/03/2021;406;0;0;0
464003;28/03/2021;406;1;0;0
