CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/03/2021;324;2;0;0
464011;27/03/2021;324;3;0;0
464011;27/03/2021;324;4;0;0
464011;27/03/2021;324;5;0;0
464011;27/03/2021;324;6;0;3
464011;27/03/2021;324;7;2;4
464011;27/03/2021;324;8;3;5
464011;27/03/2021;324;9;4;9
464011;27/03/2021;324;10;4;10
464011;27/03/2021;324;11;5;11
464011;27/03/2021;324;12;6;9
464011;27/03/2021;324;13;7;8
464011;27/03/2021;324;14;9;9
464011;27/03/2021;324;15;8;11
464011;27/03/2021;324;16;7;11
464011;27/03/2021;324;17;5;5
464011;27/03/2021;324;18;3;5
464011;27/03/2021;324;19;0;3
464011;27/03/2021;324;20;0;1
464011;27/03/2021;324;21;0;0
464011;27/03/2021;324;22;0;0
464011;27/03/2021;324;23;0;0
464011;28/03/2021;324;0;0;0
464011;28/03/2021;324;1;0;0
