CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/03/2021;ENTREES;2;0;0
464010;27/03/2021;SORTIES;2;0;0
464010;27/03/2021;ENTREES;3;0;0
464010;27/03/2021;SORTIES;3;0;0
464010;27/03/2021;ENTREES;4;0;0
464010;27/03/2021;SORTIES;4;0;0
464010;27/03/2021;ENTREES;5;0;0
464010;27/03/2021;SORTIES;5;0;0
464010;27/03/2021;ENTREES;6;0;1
464010;27/03/2021;SORTIES;6;0;0
464010;27/03/2021;ENTREES;7;1;5
464010;27/03/2021;SORTIES;7;1;1
464010;27/03/2021;ENTREES;8;9;3
464010;27/03/2021;SORTIES;8;0;0
464010;27/03/2021;ENTREES;9;11;4
464010;27/03/2021;SORTIES;9;0;0
464010;27/03/2021;ENTREES;10;12;4
464010;27/03/2021;SORTIES;10;2;1
464010;27/03/2021;ENTREES;11;13;2
464010;27/03/2021;SORTIES;11;6;2
464010;27/03/2021;ENTREES;12;4;1
464010;27/03/2021;SORTIES;12;3;1
464010;27/03/2021;ENTREES;13;15;1
464010;27/03/2021;SORTIES;13;6;0
464010;27/03/2021;ENTREES;14;22;1
464010;27/03/2021;SORTIES;14;10;1
464010;27/03/2021;ENTREES;15;10;2
464010;27/03/2021;SORTIES;15;12;1
464010;27/03/2021;ENTREES;16;2;0
464010;27/03/2021;SORTIES;16;22;3
464010;27/03/2021;ENTREES;17;2;0
464010;27/03/2021;SORTIES;17;20;2
464010;27/03/2021;ENTREES;18;0;0
464010;27/03/2021;SORTIES;18;11;4
464010;27/03/2021;ENTREES;19;0;0
464010;27/03/2021;SORTIES;19;5;4
464010;27/03/2021;ENTREES;20;0;0
464010;27/03/2021;SORTIES;20;0;3
464010;27/03/2021;ENTREES;21;0;0
464010;27/03/2021;SORTIES;21;0;1
464010;27/03/2021;ENTREES;22;0;0
464010;27/03/2021;SORTIES;22;0;0
464010;27/03/2021;ENTREES;23;0;0
464010;27/03/2021;SORTIES;23;1;0
464010;28/03/2021;ENTREES;0;0;0
464010;28/03/2021;SORTIES;0;0;0
464010;28/03/2021;ENTREES;1;0;0
464010;28/03/2021;SORTIES;1;0;0
