CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/03/2021;340;2;0;1
464009;27/03/2021;340;3;0;1
464009;27/03/2021;340;4;0;1
464009;27/03/2021;340;5;0;2
464009;27/03/2021;340;6;0;2
464009;27/03/2021;340;7;1;1
464009;27/03/2021;340;8;6;1
464009;27/03/2021;340;9;8;5
464009;27/03/2021;340;10;14;9
464009;27/03/2021;340;11;16;10
464009;27/03/2021;340;12;15;10
464009;27/03/2021;340;13;15;10
464009;27/03/2021;340;14;15;10
464009;27/03/2021;340;15;16;8
464009;27/03/2021;340;16;12;6
464009;27/03/2021;340;17;6;7
464009;27/03/2021;340;18;2;11
464009;27/03/2021;340;19;1;5
464009;27/03/2021;340;20;1;5
464009;27/03/2021;340;21;1;5
464009;27/03/2021;340;22;1;5
464009;27/03/2021;340;23;1;5
464009;28/03/2021;340;0;0;1
464009;28/03/2021;340;1;0;1
