CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/03/2021;;21/03/2021 18:22;0;;27/03/2021 06:35;AB;464001
464001;27/03/2021;;26/03/2021 15:38;1;;27/03/2021 07:23;HO;464001
464001;27/03/2021;;26/03/2021 13:39;2;;27/03/2021 08:06;AB;464001
464001;27/03/2021;;24/03/2021 18:14;3;;27/03/2021 08:14;AB;464001
464001;27/03/2021;;26/03/2021 17:45;4;;27/03/2021 08:40;AB;464001
464001;27/03/2021;;27/03/2021 00:22;5;;27/03/2021 09:23;AB;464001
464001;27/03/2021;;27/03/2021 06:56;6;;27/03/2021 09:23;AB;464001
464001;27/03/2021;;27/03/2021 04:57;7;;27/03/2021 09:50;AB;464001
464001;27/03/2021;;27/03/2021 09:13;8;;27/03/2021 09:58;HO;464001
464001;27/03/2021;;27/03/2021 05:03;9;;27/03/2021 10:04;AB;464001
464001;27/03/2021;;27/03/2021 08:50;10;;27/03/2021 10:08;AB;464001
464001;27/03/2021;;27/03/2021 05:51;11;;27/03/2021 10:09;AB;464001
464001;27/03/2021;;25/03/2021 17:35;12;;27/03/2021 10:14;AB;464001
464001;27/03/2021;;17/03/2021 15:02;13;;27/03/2021 10:17;AB;464001
464001;27/03/2021;;21/03/2021 18:15;14;;27/03/2021 10:21;AB;464001
464001;27/03/2021;;27/03/2021 07:50;15;;27/03/2021 10:30;AB;464001
464001;27/03/2021;;27/03/2021 09:00;16;;27/03/2021 10:32;HO;464001
464001;27/03/2021;;27/03/2021 09:11;17;;27/03/2021 10:38;HO;464001
464001;27/03/2021;;26/03/2021 09:08;18;;27/03/2021 10:50;AB;464001
464001;27/03/2021;;27/03/2021 08:22;19;;27/03/2021 10:50;HO;464001
464001;27/03/2021;;27/03/2021 08:28;20;;27/03/2021 10:55;HO;464001
464001;27/03/2021;;27/03/2021 09:54;21;;27/03/2021 11:21;HO;464001
464001;27/03/2021;;27/03/2021 09:49;22;;27/03/2021 11:24;HO;464001
464001;27/03/2021;;26/03/2021 16:23;23;;27/03/2021 11:26;AB;464001
464001;27/03/2021;;26/03/2021 14:56;24;;27/03/2021 11:26;AB;464001
464001;27/03/2021;;26/03/2021 17:27;25;;27/03/2021 11:33;AB;464001
464001;27/03/2021;;27/03/2021 09:23;26;;27/03/2021 11:33;HO;464001
464001;27/03/2021;;27/03/2021 07:02;27;;27/03/2021 11:37;AB;464001
464001;27/03/2021;;27/03/2021 10:42;28;;27/03/2021 11:38;HO;464001
464001;27/03/2021;;24/03/2021 18:45;29;;27/03/2021 11:43;AB;464001
464001;27/03/2021;;27/03/2021 11:06;30;;27/03/2021 11:50;HO;464001
464001;27/03/2021;;27/03/2021 10:55;31;;27/03/2021 11:57;HO;464001
464001;27/03/2021;;27/03/2021 04:53;32;;27/03/2021 12:03;AB;464001
464001;27/03/2021;;27/03/2021 10:51;33;;27/03/2021 12:03;AB;464001
464001;27/03/2021;;27/03/2021 09:17;34;;27/03/2021 12:03;HO;464001
464001;27/03/2021;;27/03/2021 09:00;35;;27/03/2021 12:04;AB;464001
464001;27/03/2021;;27/03/2021 09:09;36;;27/03/2021 12:09;AB;464001
464001;27/03/2021;;27/03/2021 08:35;37;;27/03/2021 12:09;AB;464001
464001;27/03/2021;;27/03/2021 09:51;38;;27/03/2021 12:11;HO;464001
464001;27/03/2021;;27/03/2021 10:23;39;;27/03/2021 12:13;HO;464001
464001;27/03/2021;;27/03/2021 10:32;40;;27/03/2021 12:15;HO;464001
464001;27/03/2021;;27/03/2021 03:47;41;;27/03/2021 12:15;AB;464001
464001;27/03/2021;;27/03/2021 10:17;42;;27/03/2021 12:16;HO;464001
464001;27/03/2021;;27/03/2021 05:12;43;;27/03/2021 12:17;AB;464001
464001;27/03/2021;;27/03/2021 07:54;44;;27/03/2021 12:18;HO;464001
464001;27/03/2021;;27/03/2021 07:47;45;;27/03/2021 12:23;AB;464001
464001;27/03/2021;;27/03/2021 09:58;46;;27/03/2021 12:23;AB;464001
464001;27/03/2021;;27/03/2021 09:38;47;;27/03/2021 12:24;AB;464001
464001;27/03/2021;;27/03/2021 07:07;48;;27/03/2021 12:25;HO;464001
464001;27/03/2021;;27/03/2021 10:22;49;;27/03/2021 12:25;HO;464001
464001;27/03/2021;;27/03/2021 09:30;50;;27/03/2021 12:26;HO;464001
464001;27/03/2021;;27/03/2021 03:28;51;;27/03/2021 12:28;AB;464001
464001;27/03/2021;;27/03/2021 03:57;52;;27/03/2021 12:28;AB;464001
464001;27/03/2021;;27/03/2021 12:07;53;;27/03/2021 12:30;AB;464001
464001;27/03/2021;;27/03/2021 10:15;54;;27/03/2021 12:31;HO;464001
464001;27/03/2021;;27/03/2021 10:13;55;;27/03/2021 12:32;HO;464001
464001;27/03/2021;;27/03/2021 04:41;56;;27/03/2021 12:32;AB;464001
464001;27/03/2021;;27/03/2021 10:47;57;;27/03/2021 12:36;HO;464001
464001;27/03/2021;;27/03/2021 09:50;58;;27/03/2021 12:39;HO;464001
464001;27/03/2021;;27/03/2021 11:47;59;;27/03/2021 12:41;HO;464001
464001;27/03/2021;;27/03/2021 10:32;60;;27/03/2021 12:42;HO;464001
464001;27/03/2021;;27/03/2021 09:03;61;;27/03/2021 12:43;AB;464001
464001;27/03/2021;;27/03/2021 09:05;62;;27/03/2021 12:45;AB;464001
464001;27/03/2021;;27/03/2021 08:01;63;;27/03/2021 12:48;AB;464001
464001;27/03/2021;;27/03/2021 08:18;64;;27/03/2021 12:48;HO;464001
464001;27/03/2021;;27/03/2021 04:52;65;;27/03/2021 12:48;AB;464001
464001;27/03/2021;;27/03/2021 07:59;66;;27/03/2021 12:49;HO;464001
464001;27/03/2021;;27/03/2021 04:40;67;;27/03/2021 12:51;AB;464001
464001;27/03/2021;;27/03/2021 11:01;68;;27/03/2021 12:51;HO;464001
464001;27/03/2021;;27/03/2021 04:53;69;;27/03/2021 12:53;AB;464001
464001;27/03/2021;;27/03/2021 11:37;70;;27/03/2021 12:55;HO;464001
464001;27/03/2021;;27/03/2021 04:10;71;;27/03/2021 12:55;AB;464001
464001;27/03/2021;;27/03/2021 10:01;72;;27/03/2021 12:58;HO;464001
464001;27/03/2021;;27/03/2021 10:41;73;;27/03/2021 13:02;HO;464001
464001;27/03/2021;;26/03/2021 13:20;74;;27/03/2021 13:02;AB;464001
464001;27/03/2021;;27/03/2021 10:02;75;;27/03/2021 13:07;HO;464001
464001;27/03/2021;;27/03/2021 10:56;76;;27/03/2021 13:08;AB;464001
464001;27/03/2021;;27/03/2021 09:40;77;;27/03/2021 13:12;AB;464001
464001;27/03/2021;;27/03/2021 09:27;78;;27/03/2021 13:13;HO;464001
464001;27/03/2021;;27/03/2021 13:11;79;;27/03/2021 13:17;AB;464001
464001;27/03/2021;;27/03/2021 10:26;80;;27/03/2021 13:21;HO;464001
464001;27/03/2021;;27/03/2021 10:02;81;;27/03/2021 13:23;HO;464001
464001;27/03/2021;;27/03/2021 09:49;82;;27/03/2021 13:24;HO;464001
464001;27/03/2021;;27/03/2021 09:14;83;;27/03/2021 13:29;HO;464001
464001;27/03/2021;;24/03/2021 06:56;84;;27/03/2021 13:29;AB;464001
464001;27/03/2021;;27/03/2021 09:37;85;;27/03/2021 13:31;HO;464001
464001;27/03/2021;;26/03/2021 18:48;86;;27/03/2021 13:32;AB;464001
464001;27/03/2021;;27/03/2021 09:02;87;;27/03/2021 13:35;HO;464001
464001;27/03/2021;;27/03/2021 13:05;88;;27/03/2021 13:38;HO;464001
464001;27/03/2021;;27/03/2021 08:21;89;;27/03/2021 13:44;AB;464001
464001;27/03/2021;;27/03/2021 10:40;90;;27/03/2021 13:46;HO;464001
464001;27/03/2021;;27/03/2021 10:34;91;;27/03/2021 13:46;HO;464001
464001;27/03/2021;;12/03/2021 18:02;92;;27/03/2021 13:55;AB;464001
464001;27/03/2021;;27/03/2021 11:36;93;;27/03/2021 13:56;HO;464001
464001;27/03/2021;;27/03/2021 12:05;94;;27/03/2021 13:58;HO;464001
464001;27/03/2021;;27/03/2021 09:25;95;;27/03/2021 14:01;AB;464001
464001;27/03/2021;;27/03/2021 05:46;96;;27/03/2021 14:02;HO;464001
464001;27/03/2021;;27/03/2021 11:19;97;;27/03/2021 14:03;HO;464001
464001;27/03/2021;;27/03/2021 10:05;98;;27/03/2021 14:08;HO;464001
464001;27/03/2021;;27/03/2021 09:17;99;;27/03/2021 14:08;HO;464001
464001;27/03/2021;;27/03/2021 07:04;100;;27/03/2021 14:08;HO;464001
464001;27/03/2021;;27/03/2021 13:26;101;;27/03/2021 14:13;HO;464001
464001;27/03/2021;;27/03/2021 11:07;102;;27/03/2021 14:18;HO;464001
464001;27/03/2021;;27/03/2021 09:29;103;;27/03/2021 14:19;HO;464001
464001;27/03/2021;;27/03/2021 10:19;104;;27/03/2021 14:29;HO;464001
464001;27/03/2021;;27/03/2021 12:14;105;;27/03/2021 14:31;HO;464001
464001;27/03/2021;;26/03/2021 19:21;106;;27/03/2021 14:37;AB;464001
464001;27/03/2021;;26/03/2021 17:12;107;;27/03/2021 14:39;AB;464001
464001;27/03/2021;;27/03/2021 10:39;108;;27/03/2021 14:41;HO;464001
464001;27/03/2021;;27/03/2021 13:41;109;;27/03/2021 14:42;HO;464001
464001;27/03/2021;;27/03/2021 11:53;110;;27/03/2021 14:42;HO;464001
464001;27/03/2021;;24/03/2021 15:42;111;;27/03/2021 14:48;AB;464001
464001;27/03/2021;;27/03/2021 10:56;112;;27/03/2021 14:52;HO;464001
464001;27/03/2021;;27/03/2021 11:35;113;;27/03/2021 14:52;HO;464001
464001;27/03/2021;;27/03/2021 13:33;114;;27/03/2021 14:58;HO;464001
464001;27/03/2021;;27/03/2021 11:00;115;;27/03/2021 15:04;HO;464001
464001;27/03/2021;;27/03/2021 13:23;116;;27/03/2021 15:07;HO;464001
464001;27/03/2021;;27/03/2021 13:11;117;;27/03/2021 15:07;HO;464001
464001;27/03/2021;;26/03/2021 17:43;118;;27/03/2021 15:12;AB;464001
464001;27/03/2021;;27/03/2021 11:24;119;;27/03/2021 15:16;HO;464001
464001;27/03/2021;;27/03/2021 09:52;120;;27/03/2021 15:17;HO;464001
464001;27/03/2021;;24/03/2021 19:52;121;;27/03/2021 15:19;AB;464001
464001;27/03/2021;;27/03/2021 09:21;122;;27/03/2021 15:24;HO;464001
464001;27/03/2021;;27/03/2021 12:53;123;;27/03/2021 15:24;HO;464001
464001;27/03/2021;;27/03/2021 15:24;124;;27/03/2021 15:28;HO;464001
464001;27/03/2021;;27/03/2021 13:34;125;;27/03/2021 15:29;HO;464001
464001;27/03/2021;;27/03/2021 14:51;126;;27/03/2021 15:29;HO;464001
464001;27/03/2021;;27/03/2021 10:47;127;;27/03/2021 15:31;HO;464001
464001;27/03/2021;;27/03/2021 10:56;128;;27/03/2021 15:35;HO;464001
464001;27/03/2021;;27/03/2021 13:37;129;;27/03/2021 15:36;HO;464001
464001;27/03/2021;;27/03/2021 11:09;130;;27/03/2021 15:37;HO;464001
464001;27/03/2021;;27/03/2021 10:52;131;;27/03/2021 15:38;AB;464001
464001;27/03/2021;;27/03/2021 13:34;132;;27/03/2021 15:42;HO;464001
464001;27/03/2021;;27/03/2021 12:07;133;;27/03/2021 15:43;HO;464001
464001;27/03/2021;;27/03/2021 09:39;134;;27/03/2021 15:46;HO;464001
464001;27/03/2021;;27/03/2021 11:43;135;;27/03/2021 15:47;HO;464001
464001;27/03/2021;;27/03/2021 10:22;136;;27/03/2021 15:54;HO;464001
464001;27/03/2021;;27/03/2021 13:06;137;;27/03/2021 15:54;HO;464001
464001;27/03/2021;;27/03/2021 08:04;138;;27/03/2021 15:57;AB;464001
464001;27/03/2021;;27/03/2021 09:44;139;;27/03/2021 16:02;HO;464001
464001;27/03/2021;;27/03/2021 12:49;140;;27/03/2021 16:02;HO;464001
464001;27/03/2021;;27/03/2021 15:10;141;;27/03/2021 16:03;HO;464001
464001;27/03/2021;;27/03/2021 08:07;142;;27/03/2021 16:03;HO;464001
464001;27/03/2021;;27/03/2021 08:32;143;;27/03/2021 16:03;HO;464001
464001;27/03/2021;;27/03/2021 13:52;144;;27/03/2021 16:04;HO;464001
464001;27/03/2021;;27/03/2021 11:55;145;;27/03/2021 16:04;HO;464001
464001;27/03/2021;;27/03/2021 14:51;146;;27/03/2021 16:05;HO;464001
464001;27/03/2021;;27/03/2021 14:02;147;;27/03/2021 16:09;HO;464001
464001;27/03/2021;;27/03/2021 05:52;148;;27/03/2021 16:09;AB;464001
464001;27/03/2021;;27/03/2021 12:10;149;;27/03/2021 16:10;HO;464001
464001;27/03/2021;;27/03/2021 11:53;150;;27/03/2021 16:12;HO;464001
464001;27/03/2021;;27/03/2021 13:30;151;;27/03/2021 16:14;HO;464001
464001;27/03/2021;;27/03/2021 14:13;152;;27/03/2021 16:15;HO;464001
464001;27/03/2021;;27/03/2021 05:11;153;;27/03/2021 16:16;HO;464001
464001;27/03/2021;;27/03/2021 07:18;154;;27/03/2021 16:22;HO;464001
464001;27/03/2021;;27/03/2021 10:48;155;;27/03/2021 16:23;AB;464001
464001;27/03/2021;;27/03/2021 12:51;156;;27/03/2021 16:25;HO;464001
464001;27/03/2021;;27/03/2021 11:49;157;;27/03/2021 16:28;AB;464001
464001;27/03/2021;;27/03/2021 13:13;158;;27/03/2021 16:29;HO;464001
464001;27/03/2021;;27/03/2021 14:35;159;;27/03/2021 16:30;HO;464001
464001;27/03/2021;;27/03/2021 14:10;160;;27/03/2021 16:30;HO;464001
464001;27/03/2021;;27/03/2021 13:42;161;;27/03/2021 16:30;HO;464001
464001;27/03/2021;;27/03/2021 14:52;162;;27/03/2021 16:30;HO;464001
464001;27/03/2021;;27/03/2021 10:37;163;;27/03/2021 16:31;HO;464001
464001;27/03/2021;;27/03/2021 14:35;164;;27/03/2021 16:32;HO;464001
464001;27/03/2021;;27/03/2021 12:35;165;;27/03/2021 16:33;AB;464001
464001;27/03/2021;;27/03/2021 12:20;166;;27/03/2021 16:33;AB;464001
464001;27/03/2021;;27/03/2021 08:28;167;;27/03/2021 16:36;HO;464001
464001;27/03/2021;;27/03/2021 13:06;168;;27/03/2021 16:39;HO;464001
464001;27/03/2021;;27/03/2021 11:33;169;;27/03/2021 16:39;AB;464001
464001;27/03/2021;;27/03/2021 13:18;170;;27/03/2021 16:41;HO;464001
464001;27/03/2021;;27/03/2021 16:40;171;;27/03/2021 16:42;HO;464001
464001;27/03/2021;;27/03/2021 11:17;172;;27/03/2021 16:45;HO;464001
464001;27/03/2021;;27/03/2021 14:20;173;;27/03/2021 16:46;HO;464001
464001;27/03/2021;;27/03/2021 14:20;174;;27/03/2021 16:46;HO;464001
464001;27/03/2021;;27/03/2021 07:32;175;;27/03/2021 16:47;HO;464001
464001;27/03/2021;;27/03/2021 14:21;176;;27/03/2021 16:49;HO;464001
464001;27/03/2021;;27/03/2021 07:31;177;;27/03/2021 16:50;AB;464001
464001;27/03/2021;;27/03/2021 08:23;178;;27/03/2021 16:52;HO;464001
464001;27/03/2021;;27/03/2021 11:44;179;;27/03/2021 16:54;HO;464001
464001;27/03/2021;;27/03/2021 12:45;180;;27/03/2021 16:56;HO;464001
464001;27/03/2021;;27/03/2021 14:17;181;;27/03/2021 16:56;AB;464001
464001;27/03/2021;;27/03/2021 14:55;182;;27/03/2021 16:56;HO;464001
464001;27/03/2021;;27/03/2021 14:05;183;;27/03/2021 16:57;HO;464001
464001;27/03/2021;;27/03/2021 10:38;184;;27/03/2021 16:58;HO;464001
464001;27/03/2021;;27/03/2021 09:09;185;;27/03/2021 16:59;HO;464001
464001;27/03/2021;;27/03/2021 13:07;186;;27/03/2021 16:59;HO;464001
464001;27/03/2021;;27/03/2021 08:37;187;;27/03/2021 17:00;HO;464001
464001;27/03/2021;;27/03/2021 14:07;188;;27/03/2021 17:01;HO;464001
464001;27/03/2021;;27/03/2021 11:46;189;;27/03/2021 17:02;HO;464001
464001;27/03/2021;;27/03/2021 14:37;190;;27/03/2021 17:03;HO;464001
464001;27/03/2021;;27/03/2021 14:02;191;;27/03/2021 17:04;HO;464001
464001;27/03/2021;;27/03/2021 12:42;192;;27/03/2021 17:04;HO;464001
464001;27/03/2021;;27/03/2021 05:22;193;;27/03/2021 17:05;AB;464001
464001;27/03/2021;;27/03/2021 14:07;194;;27/03/2021 17:10;HO;464001
464001;27/03/2021;;27/03/2021 15:28;195;;27/03/2021 17:12;HO;464001
464001;27/03/2021;;27/03/2021 05:40;196;;27/03/2021 17:14;AB;464001
464001;27/03/2021;;27/03/2021 07:23;197;;27/03/2021 17:14;HO;464001
464001;27/03/2021;;27/03/2021 12:12;198;;27/03/2021 17:15;HO;464001
464001;27/03/2021;;27/03/2021 08:17;199;;27/03/2021 17:16;AB;464001
464001;27/03/2021;;27/03/2021 14:37;200;;27/03/2021 17:18;HO;464001
464001;27/03/2021;;27/03/2021 16:16;201;;27/03/2021 17:18;HO;464001
464001;27/03/2021;;27/03/2021 14:45;202;;27/03/2021 17:19;HO;464001
464001;27/03/2021;;27/03/2021 07:00;203;;27/03/2021 17:19;AB;464001
464001;27/03/2021;;27/03/2021 13:33;204;;27/03/2021 17:21;HO;464001
464001;27/03/2021;;27/03/2021 14:59;205;;27/03/2021 17:21;HO;464001
464001;27/03/2021;;27/03/2021 14:06;206;;27/03/2021 17:21;HO;464001
464001;27/03/2021;;27/03/2021 05:59;207;;27/03/2021 17:24;HO;464001
464001;27/03/2021;;27/03/2021 12:42;208;;27/03/2021 17:24;HO;464001
464001;27/03/2021;;27/03/2021 12:56;209;;27/03/2021 17:25;AB;464001
464001;27/03/2021;;27/03/2021 10:02;210;;27/03/2021 17:26;HO;464001
464001;27/03/2021;;27/03/2021 13:14;211;;27/03/2021 17:29;AB;464001
464001;27/03/2021;;27/03/2021 14:04;212;;27/03/2021 17:30;HO;464001
464001;27/03/2021;;27/03/2021 15:52;213;;27/03/2021 17:32;HO;464001
464001;27/03/2021;;27/03/2021 13:59;214;;27/03/2021 17:33;HO;464001
464001;27/03/2021;;27/03/2021 10:31;215;;27/03/2021 17:37;HO;464001
464001;27/03/2021;;27/03/2021 07:52;216;;27/03/2021 17:38;HO;464001
464001;27/03/2021;;27/03/2021 10:58;217;;27/03/2021 17:39;HO;464001
464001;27/03/2021;;27/03/2021 13:47;218;;27/03/2021 17:39;HO;464001
464001;27/03/2021;;27/03/2021 13:53;219;;27/03/2021 17:40;HO;464001
464001;27/03/2021;;27/03/2021 12:05;220;;27/03/2021 17:41;HO;464001
464001;27/03/2021;;27/03/2021 14:28;221;;27/03/2021 17:41;HO;464001
464001;27/03/2021;;27/03/2021 16:42;222;;27/03/2021 17:43;HO;464001
464001;27/03/2021;;27/03/2021 10:44;223;;27/03/2021 17:43;HO;464001
464001;27/03/2021;;27/03/2021 15:02;224;;27/03/2021 17:44;HO;464001
464001;27/03/2021;;27/03/2021 17:43;225;;27/03/2021 17:44;HO;464001
464001;27/03/2021;;27/03/2021 10:18;226;;27/03/2021 17:46;AB;464001
464001;27/03/2021;;27/03/2021 09:30;227;;27/03/2021 17:47;HO;464001
464001;27/03/2021;;27/03/2021 14:21;228;;27/03/2021 17:47;HO;464001
464001;27/03/2021;;27/03/2021 07:50;229;;27/03/2021 17:52;AB;464001
464001;27/03/2021;;27/03/2021 10:30;230;;27/03/2021 17:53;HO;464001
464001;27/03/2021;;27/03/2021 16:06;231;;27/03/2021 17:53;HO;464001
464001;27/03/2021;;27/03/2021 12:05;232;;27/03/2021 17:54;HO;464001
464001;27/03/2021;;27/03/2021 14:59;233;;27/03/2021 17:54;HO;464001
464001;27/03/2021;;27/03/2021 13:36;234;;27/03/2021 17:56;HO;464001
464001;27/03/2021;;27/03/2021 14:52;235;;27/03/2021 17:56;HO;464001
464001;27/03/2021;;27/03/2021 15:19;236;;27/03/2021 17:57;HO;464001
464001;27/03/2021;;27/03/2021 08:47;237;;27/03/2021 18:02;HO;464001
464001;27/03/2021;;27/03/2021 13:55;238;;27/03/2021 18:03;HO;464001
464001;27/03/2021;;27/03/2021 15:03;239;;27/03/2021 18:05;HO;464001
464001;27/03/2021;;27/03/2021 08:07;240;;27/03/2021 18:06;AB;464001
464001;27/03/2021;;27/03/2021 09:32;241;;27/03/2021 18:08;HO;464001
464001;27/03/2021;;27/03/2021 09:49;242;;27/03/2021 18:09;AB;464001
464001;27/03/2021;;27/03/2021 11:58;243;;27/03/2021 18:10;HO;464001
464001;27/03/2021;;27/03/2021 08:09;244;;27/03/2021 18:10;HO;464001
464001;27/03/2021;;27/03/2021 10:44;245;;27/03/2021 18:12;HO;464001
464001;27/03/2021;;27/03/2021 15:29;246;;27/03/2021 18:12;HO;464001
464001;27/03/2021;;27/03/2021 13:40;247;;27/03/2021 18:13;HO;464001
464001;27/03/2021;;27/03/2021 08:27;248;;27/03/2021 18:13;AB;464001
464001;27/03/2021;;27/03/2021 08:40;249;;27/03/2021 18:13;AB;464001
464001;27/03/2021;;27/03/2021 09:35;250;;27/03/2021 18:13;AB;464001
464001;27/03/2021;;27/03/2021 08:35;251;;27/03/2021 18:14;HO;464001
464001;27/03/2021;;27/03/2021 09:24;252;;27/03/2021 18:15;AB;464001
464001;27/03/2021;;27/03/2021 13:17;253;;27/03/2021 18:16;HO;464001
464001;27/03/2021;;27/03/2021 08:35;254;;27/03/2021 18:17;AB;464001
464001;27/03/2021;;27/03/2021 10:24;255;;27/03/2021 18:17;AB;464001
464001;27/03/2021;;27/03/2021 11:44;256;;27/03/2021 18:17;AB;464001
464001;27/03/2021;;27/03/2021 09:20;257;;27/03/2021 18:20;HO;464001
464001;27/03/2021;;27/03/2021 09:54;258;;27/03/2021 18:21;HO;464001
464001;27/03/2021;;27/03/2021 10:26;259;;27/03/2021 18:21;AB;464001
464001;27/03/2021;;27/03/2021 15:39;260;;27/03/2021 18:23;HO;464001
464001;27/03/2021;;27/03/2021 13:46;261;;27/03/2021 18:24;AB;464001
464001;27/03/2021;;27/03/2021 08:07;262;;27/03/2021 18:26;HO;464001
464001;27/03/2021;;27/03/2021 08:00;263;;27/03/2021 18:27;HO;464001
464001;27/03/2021;;27/03/2021 09:25;264;;27/03/2021 18:28;HO;464001
464001;27/03/2021;;27/03/2021 08:41;265;;27/03/2021 18:30;AB;464001
464001;27/03/2021;;27/03/2021 14:58;266;;27/03/2021 18:32;HO;464001
464001;27/03/2021;;27/03/2021 08:27;267;;27/03/2021 18:32;AB;464001
464001;27/03/2021;;27/03/2021 14:52;268;;27/03/2021 18:32;AB;464001
464001;27/03/2021;;27/03/2021 08:07;269;;27/03/2021 18:33;AB;464001
464001;27/03/2021;;27/03/2021 08:25;270;;27/03/2021 18:35;HO;464001
464001;27/03/2021;;27/03/2021 09:27;271;;27/03/2021 18:35;AB;464001
464001;27/03/2021;;27/03/2021 12:31;272;;27/03/2021 18:38;HO;464001
464001;27/03/2021;;27/03/2021 10:19;273;;27/03/2021 18:38;AB;464001
464001;27/03/2021;;27/03/2021 09:12;274;;27/03/2021 18:38;HO;464001
464001;27/03/2021;;27/03/2021 12:27;275;;27/03/2021 18:40;HO;464001
464001;27/03/2021;;27/03/2021 13:51;276;;27/03/2021 18:42;AB;464001
464001;27/03/2021;;27/03/2021 09:56;277;;27/03/2021 18:45;HO;464001
464001;27/03/2021;;27/03/2021 09:40;278;;27/03/2021 18:45;AB;464001
464001;27/03/2021;;27/03/2021 09:36;279;;27/03/2021 18:46;AB;464001
464001;27/03/2021;;27/03/2021 10:23;280;;27/03/2021 18:47;HO;464001
464001;27/03/2021;;27/03/2021 09:50;281;;27/03/2021 18:47;HO;464001
464001;27/03/2021;;27/03/2021 08:07;282;;27/03/2021 18:48;HO;464001
464001;27/03/2021;;27/03/2021 09:45;283;;27/03/2021 18:48;HO;464001
464001;27/03/2021;;27/03/2021 14:41;284;;27/03/2021 18:49;HO;464001
464001;27/03/2021;;27/03/2021 10:39;285;;27/03/2021 18:53;HO;464001
464001;27/03/2021;;27/03/2021 10:10;286;;27/03/2021 18:54;AB;464001
464001;27/03/2021;;27/03/2021 08:58;287;;27/03/2021 18:54;AB;464001
464001;27/03/2021;;27/03/2021 10:02;288;;27/03/2021 18:54;AB;464001
464001;27/03/2021;;27/03/2021 09:55;289;;27/03/2021 18:55;AB;464001
464001;27/03/2021;;27/03/2021 08:32;290;;27/03/2021 18:55;HO;464001
464001;27/03/2021;;27/03/2021 17:31;291;;27/03/2021 18:55;HO;464001
464001;27/03/2021;;27/03/2021 09:30;292;;27/03/2021 18:55;HO;464001
464001;27/03/2021;;27/03/2021 09:40;293;;27/03/2021 18:56;HO;464001
464001;27/03/2021;;27/03/2021 09:26;294;;27/03/2021 18:56;HO;464001
464001;27/03/2021;;27/03/2021 09:28;295;;27/03/2021 19:00;AB;464001
464001;27/03/2021;;27/03/2021 10:21;296;;27/03/2021 19:00;HO;464001
464001;27/03/2021;;27/03/2021 08:27;297;;27/03/2021 19:02;HO;464001
464001;27/03/2021;;27/03/2021 10:12;298;;27/03/2021 19:07;HO;464001
464001;27/03/2021;;27/03/2021 09:06;299;;27/03/2021 19:08;HO;464001
464001;27/03/2021;;27/03/2021 09:00;300;;27/03/2021 19:09;AB;464001
464001;27/03/2021;;27/03/2021 08:35;301;;27/03/2021 19:09;HO;464001
464001;27/03/2021;;27/03/2021 10:05;302;;27/03/2021 19:10;AB;464001
464001;27/03/2021;;27/03/2021 09:04;303;;27/03/2021 19:11;AB;464001
464001;27/03/2021;;27/03/2021 07:37;304;;27/03/2021 19:11;HO;464001
464001;27/03/2021;;27/03/2021 12:47;305;;27/03/2021 19:12;AB;464001
464001;27/03/2021;;27/03/2021 09:19;306;;27/03/2021 19:12;AB;464001
464001;27/03/2021;;27/03/2021 09:45;307;;27/03/2021 19:13;HO;464001
464001;27/03/2021;;27/03/2021 09:05;308;;27/03/2021 19:13;HO;464001
464001;27/03/2021;;27/03/2021 12:24;309;;27/03/2021 19:16;AB;464001
464001;27/03/2021;;27/03/2021 10:43;310;;27/03/2021 19:16;HO;464001
464001;27/03/2021;;27/03/2021 08:47;311;;27/03/2021 19:18;AB;464001
464001;27/03/2021;;27/03/2021 10:21;312;;27/03/2021 19:18;HO;464001
464001;27/03/2021;;27/03/2021 13:59;313;;27/03/2021 19:18;AB;464001
464001;27/03/2021;;27/03/2021 09:30;314;;27/03/2021 19:19;AB;464001
464001;27/03/2021;;27/03/2021 09:32;315;;27/03/2021 19:19;HO;464001
464001;27/03/2021;;27/03/2021 09:34;316;;27/03/2021 19:19;AB;464001
464001;27/03/2021;;27/03/2021 09:31;317;;27/03/2021 19:20;HO;464001
464001;27/03/2021;;27/03/2021 13:15;318;;27/03/2021 19:20;AB;464001
464001;27/03/2021;;27/03/2021 09:55;319;;27/03/2021 19:20;HO;464001
464001;27/03/2021;;27/03/2021 08:13;320;;27/03/2021 19:20;HO;464001
464001;27/03/2021;;27/03/2021 12:02;321;;27/03/2021 19:21;HO;464001
464001;27/03/2021;;27/03/2021 09:06;322;;27/03/2021 19:24;AB;464001
464001;27/03/2021;;27/03/2021 10:40;323;;27/03/2021 19:25;AB;464001
464001;27/03/2021;;27/03/2021 06:18;324;;27/03/2021 19:25;HO;464001
464001;27/03/2021;;27/03/2021 10:39;325;;27/03/2021 19:26;HO;464001
464001;27/03/2021;;27/03/2021 09:39;326;;27/03/2021 19:26;AB;464001
464001;27/03/2021;;27/03/2021 08:55;327;;27/03/2021 19:27;AB;464001
464001;27/03/2021;;27/03/2021 10:29;328;;27/03/2021 19:27;HO;464001
464001;27/03/2021;;27/03/2021 10:17;329;;27/03/2021 19:27;AB;464001
464001;27/03/2021;;27/03/2021 13:35;330;;27/03/2021 19:27;HO;464001
