CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/03/2021;460;2;0;0
464010;27/03/2021;460;3;0;0
464010;27/03/2021;460;4;0;0
464010;27/03/2021;460;5;0;0
464010;27/03/2021;460;6;0;1
464010;27/03/2021;460;7;0;5
464010;27/03/2021;460;8;9;8
464010;27/03/2021;460;9;20;12
464010;27/03/2021;460;10;30;15
464010;27/03/2021;460;11;37;15
464010;27/03/2021;460;12;38;15
464010;27/03/2021;460;13;47;16
464010;27/03/2021;460;14;59;16
464010;27/03/2021;460;15;57;17
464010;27/03/2021;460;16;37;14
464010;27/03/2021;460;17;19;12
464010;27/03/2021;460;18;8;8
464010;27/03/2021;460;19;3;4
464010;27/03/2021;460;20;3;1
464010;27/03/2021;460;21;3;0
464010;27/03/2021;460;22;3;0
464010;27/03/2021;460;23;2;0
464010;28/03/2021;460;0;0;0
464010;28/03/2021;460;1;0;0
