CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;27/03/2021;;27/03/2021 04:54;0;;27/03/2021 05:01;AB;464003
464003;27/03/2021;;26/03/2021 16:20;1;;27/03/2021 08:12;AB;464003
464003;27/03/2021;;26/03/2021 18:43;2;;27/03/2021 08:51;AB;464003
464003;27/03/2021;;26/03/2021 19:26;3;;27/03/2021 09:54;AB;464003
464003;27/03/2021;;22/03/2021 09:32;4;;27/03/2021 10:16;AB;464003
464003;27/03/2021;;26/03/2021 20:23;5;;27/03/2021 11:56;AB;464003
464003;27/03/2021;;27/03/2021 10:39;6;;27/03/2021 12:01;HO;464003
464003;27/03/2021;;27/03/2021 08:38;7;;27/03/2021 12:05;AB;464003
464003;27/03/2021;;27/03/2021 12:03;8;;27/03/2021 12:24;HO;464003
464003;27/03/2021;;27/03/2021 11:22;9;;27/03/2021 12:25;HO;464003
464003;27/03/2021;;27/03/2021 07:55;10;;27/03/2021 12:29;AB;464003
464003;27/03/2021;;27/03/2021 07:57;11;;27/03/2021 12:40;AB;464003
464003;27/03/2021;;27/03/2021 10:44;12;;27/03/2021 12:50;HO;464003
464003;27/03/2021;;27/03/2021 10:54;13;;27/03/2021 12:54;AB;464003
464003;27/03/2021;;27/03/2021 10:52;14;;27/03/2021 13:30;HO;464003
464003;27/03/2021;;27/03/2021 08:48;15;;27/03/2021 13:47;HO;464003
464003;27/03/2021;;27/03/2021 11:44;16;;27/03/2021 14:11;AB;464003
464003;27/03/2021;;27/03/2021 09:52;17;;27/03/2021 14:46;AB;464003
464003;27/03/2021;;27/03/2021 06:33;18;;27/03/2021 14:51;AB;464003
464003;27/03/2021;;27/03/2021 11:58;19;;27/03/2021 14:54;HO;464003
464003;27/03/2021;;27/03/2021 14:54;20;;27/03/2021 14:56;HO;464003
464003;27/03/2021;;27/03/2021 10:26;21;;27/03/2021 15:24;HO;464003
464003;27/03/2021;;27/03/2021 13:07;22;;27/03/2021 15:25;HO;464003
464003;27/03/2021;;27/03/2021 12:08;23;;27/03/2021 15:32;AB;464003
464003;27/03/2021;;27/03/2021 13:46;24;;27/03/2021 15:57;AB;464003
464003;27/03/2021;;27/03/2021 12:10;25;;27/03/2021 16:04;HO;464003
464003;27/03/2021;;27/03/2021 06:47;26;;27/03/2021 16:07;AB;464003
464003;27/03/2021;;27/03/2021 10:51;27;;27/03/2021 16:22;HO;464003
464003;27/03/2021;;27/03/2021 13:52;28;;27/03/2021 16:30;HO;464003
464003;27/03/2021;;27/03/2021 12:32;29;;27/03/2021 16:35;HO;464003
464003;27/03/2021;;27/03/2021 14:04;30;;27/03/2021 16:41;HO;464003
464003;27/03/2021;;27/03/2021 12:06;31;;27/03/2021 16:58;AB;464003
464003;27/03/2021;;01/03/2021 01:59;32;;27/03/2021 17:19;AB;464003
464003;27/03/2021;;27/03/2021 14:51;33;;27/03/2021 17:21;HO;464003
464003;27/03/2021;;27/03/2021 14:35;34;;27/03/2021 17:22;HO;464003
464003;27/03/2021;;27/03/2021 14:20;35;;27/03/2021 17:30;AB;464003
464003;27/03/2021;;27/03/2021 15:18;36;;27/03/2021 17:31;HO;464003
464003;27/03/2021;;27/03/2021 13:35;37;;27/03/2021 17:32;HO;464003
464003;27/03/2021;;27/03/2021 14:39;38;;27/03/2021 17:32;HO;464003
464003;27/03/2021;;27/03/2021 12:46;39;;27/03/2021 17:40;HO;464003
464003;27/03/2021;;26/03/2021 17:36;40;;27/03/2021 17:52;AB;464003
464003;27/03/2021;;27/03/2021 14:57;41;;27/03/2021 18:03;HO;464003
464003;27/03/2021;;27/03/2021 09:08;42;;27/03/2021 18:13;HO;464003
464003;27/03/2021;;27/03/2021 09:08;43;;27/03/2021 18:13;HO;464003
464003;27/03/2021;;27/03/2021 09:31;44;;27/03/2021 18:15;AB;464003
464003;27/03/2021;;27/03/2021 08:27;45;;27/03/2021 18:23;AB;464003
464003;27/03/2021;;27/03/2021 11:52;46;;27/03/2021 18:26;AB;464003
464003;27/03/2021;;27/03/2021 08:30;47;;27/03/2021 18:31;AB;464003
464003;27/03/2021;;27/03/2021 10:00;48;;27/03/2021 18:32;AB;464003
464003;27/03/2021;;27/03/2021 13:30;49;;27/03/2021 18:33;HO;464003
464003;27/03/2021;;27/03/2021 15:53;50;;27/03/2021 18:36;HO;464003
464003;27/03/2021;;27/03/2021 10:06;51;;27/03/2021 18:45;AB;464003
464003;27/03/2021;;27/03/2021 17:26;52;;27/03/2021 18:56;AB;464003
464003;27/03/2021;;25/03/2021 17:45;53;;27/03/2021 18:56;AB;464003
464003;27/03/2021;;27/03/2021 11:19;54;;27/03/2021 19:24;AB;464003
464003;27/03/2021;;27/03/2021 10:44;55;;27/03/2021 19:29;AB;464003
464003;27/03/2021;;27/03/2021 07:40;56;;27/03/2021 20:19;AB;464003
