CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/08/2020;ENTREES;2;0;0
464003;17/08/2020;SORTIES;2;0;0
464003;17/08/2020;ENTREES;3;0;0
464003;17/08/2020;SORTIES;3;0;0
464003;17/08/2020;ENTREES;4;0;0
464003;17/08/2020;SORTIES;4;0;0
464003;17/08/2020;ENTREES;5;0;0
464003;17/08/2020;SORTIES;5;0;0
464003;17/08/2020;ENTREES;6;0;3
464003;17/08/2020;SORTIES;6;0;0
464003;17/08/2020;ENTREES;7;2;25
464003;17/08/2020;SORTIES;7;0;0
464003;17/08/2020;ENTREES;8;5;40
464003;17/08/2020;SORTIES;8;1;1
464003;17/08/2020;ENTREES;9;10;12
464003;17/08/2020;SORTIES;9;2;0
464003;17/08/2020;ENTREES;10;5;2
464003;17/08/2020;SORTIES;10;1;1
464003;17/08/2020;ENTREES;11;10;1
464003;17/08/2020;SORTIES;11;0;2
464003;17/08/2020;ENTREES;12;8;3
464003;17/08/2020;SORTIES;12;1;7
464003;17/08/2020;ENTREES;13;3;12
464003;17/08/2020;SORTIES;13;2;2
464003;17/08/2020;ENTREES;14;10;3
464003;17/08/2020;SORTIES;14;2;1
464003;17/08/2020;ENTREES;15;4;2
464003;17/08/2020;SORTIES;15;6;3
464003;17/08/2020;ENTREES;16;2;0
464003;17/08/2020;SORTIES;16;5;13
464003;17/08/2020;ENTREES;17;1;1
464003;17/08/2020;SORTIES;17;16;36
464003;17/08/2020;ENTREES;18;0;2
464003;17/08/2020;SORTIES;18;8;30
464003;17/08/2020;ENTREES;19;0;1
464003;17/08/2020;SORTIES;19;1;5
464003;17/08/2020;ENTREES;20;0;1
464003;17/08/2020;SORTIES;20;2;4
464003;17/08/2020;ENTREES;21;0;2
464003;17/08/2020;SORTIES;21;4;1
464003;17/08/2020;ENTREES;22;0;0
464003;17/08/2020;SORTIES;22;2;2
464003;17/08/2020;ENTREES;23;0;0
464003;17/08/2020;SORTIES;23;2;0
464003;18/08/2020;ENTREES;0;0;1
464003;18/08/2020;SORTIES;0;0;0
464003;18/08/2020;ENTREES;1;0;0
464003;18/08/2020;SORTIES;1;0;0
