CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/08/2020;600;2;0;0
464007;17/08/2020;600;3;0;0
464007;17/08/2020;600;4;0;0
464007;17/08/2020;600;5;1;0
464007;17/08/2020;600;6;2;1
464007;17/08/2020;600;7;5;9
464007;17/08/2020;600;8;10;27
464007;17/08/2020;600;9;18;37
464007;17/08/2020;600;10;23;39
464007;17/08/2020;600;11;31;44
464007;17/08/2020;600;12;33;40
464007;17/08/2020;600;13;38;42
464007;17/08/2020;600;14;42;46
464007;17/08/2020;600;15;45;45
464007;17/08/2020;600;16;35;40
464007;17/08/2020;600;17;26;32
464007;17/08/2020;600;18;11;15
464007;17/08/2020;600;19;10;0
464007;17/08/2020;600;20;6;0
464007;17/08/2020;600;21;6;0
464007;17/08/2020;600;22;4;0
464007;17/08/2020;600;23;1;0
464007;18/08/2020;600;0;0;0
464007;18/08/2020;600;1;0;0
