CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/08/2020;ENTREES;2;1;2
464001;17/08/2020;SORTIES;2;0;0
464001;17/08/2020;ENTREES;3;0;3
464001;17/08/2020;SORTIES;3;0;0
464001;17/08/2020;ENTREES;4;0;3
464001;17/08/2020;SORTIES;4;0;0
464001;17/08/2020;ENTREES;5;0;2
464001;17/08/2020;SORTIES;5;0;0
464001;17/08/2020;ENTREES;6;7;7
464001;17/08/2020;SORTIES;6;1;0
464001;17/08/2020;ENTREES;7;7;16
464001;17/08/2020;SORTIES;7;3;7
464001;17/08/2020;ENTREES;8;22;32
464001;17/08/2020;SORTIES;8;0;7
464001;17/08/2020;ENTREES;9;22;15
464001;17/08/2020;SORTIES;9;4;4
464001;17/08/2020;ENTREES;10;17;10
464001;17/08/2020;SORTIES;10;5;1
464001;17/08/2020;ENTREES;11;32;7
464001;17/08/2020;SORTIES;11;4;5
464001;17/08/2020;ENTREES;12;16;7
464001;17/08/2020;SORTIES;12;1;16
464001;17/08/2020;ENTREES;13;17;4
464001;17/08/2020;SORTIES;13;5;7
464001;17/08/2020;ENTREES;14;23;8
464001;17/08/2020;SORTIES;14;15;2
464001;17/08/2020;ENTREES;15;16;1
464001;17/08/2020;SORTIES;15;30;5
464001;17/08/2020;ENTREES;16;6;1
464001;17/08/2020;SORTIES;16;28;15
464001;17/08/2020;ENTREES;17;10;7
464001;17/08/2020;SORTIES;17;28;17
464001;17/08/2020;ENTREES;18;6;7
464001;17/08/2020;SORTIES;18;32;15
464001;17/08/2020;ENTREES;19;5;3
464001;17/08/2020;SORTIES;19;25;23
464001;17/08/2020;ENTREES;20;1;1
464001;17/08/2020;SORTIES;20;10;6
464001;17/08/2020;ENTREES;21;3;0
464001;17/08/2020;SORTIES;21;5;6
464001;17/08/2020;ENTREES;22;1;4
464001;17/08/2020;SORTIES;22;11;1
464001;17/08/2020;ENTREES;23;1;1
464001;17/08/2020;SORTIES;23;2;0
464001;18/08/2020;ENTREES;0;0;0
464001;18/08/2020;SORTIES;0;4;1
464001;18/08/2020;ENTREES;1;0;1
464001;18/08/2020;SORTIES;1;0;0
