CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/08/2020;92;2;0;0
464004;17/08/2020;92;3;0;0
464004;17/08/2020;92;4;0;0
464004;17/08/2020;92;5;0;0
464004;17/08/2020;92;6;0;1
464004;17/08/2020;92;7;2;1
464004;17/08/2020;92;8;5;4
464004;17/08/2020;92;9;6;6
464004;17/08/2020;92;10;11;7
464004;17/08/2020;92;11;15;6
464004;17/08/2020;92;12;18;5
464004;17/08/2020;92;13;19;6
464004;17/08/2020;92;14;21;6
464004;17/08/2020;92;15;24;5
464004;17/08/2020;92;16;17;3
464004;17/08/2020;92;17;17;3
464004;17/08/2020;92;18;13;3
464004;17/08/2020;92;19;12;2
464004;17/08/2020;92;20;9;2
464004;17/08/2020;92;21;5;1
464004;17/08/2020;92;22;5;1
464004;17/08/2020;92;23;5;1
464004;18/08/2020;92;0;0;0
464004;18/08/2020;92;1;0;0
