CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/08/2020;454;2;0;2
464001;17/08/2020;454;3;0;5
464001;17/08/2020;454;4;0;8
464001;17/08/2020;454;5;0;10
464001;17/08/2020;454;6;3;17
464001;17/08/2020;454;7;7;26
464001;17/08/2020;454;8;29;51
464001;17/08/2020;454;9;47;62
464001;17/08/2020;454;10;59;71
464001;17/08/2020;454;11;87;73
464001;17/08/2020;454;12;102;64
464001;17/08/2020;454;13;114;61
464001;17/08/2020;454;14;122;67
464001;17/08/2020;454;15;108;63
464001;17/08/2020;454;16;86;49
464001;17/08/2020;454;17;68;39
464001;17/08/2020;454;18;42;31
464001;17/08/2020;454;19;22;11
464001;17/08/2020;454;20;13;6
464001;17/08/2020;454;21;11;0
464001;17/08/2020;454;22;1;3
464001;17/08/2020;454;23;0;4
464001;18/08/2020;454;0;0;0
464001;18/08/2020;454;1;0;0
