CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/08/2020;107;2;0;1
464002;17/08/2020;107;3;0;1
464002;17/08/2020;107;4;0;1
464002;17/08/2020;107;5;0;0
464002;17/08/2020;107;6;0;3
464002;17/08/2020;107;7;2;14
464002;17/08/2020;107;8;6;17
464002;17/08/2020;107;9;6;17
464002;17/08/2020;107;10;8;17
464002;17/08/2020;107;11;8;17
464002;17/08/2020;107;12;8;16
464002;17/08/2020;107;13;8;16
464002;17/08/2020;107;14;10;15
464002;17/08/2020;107;15;11;18
464002;17/08/2020;107;16;12;17
464002;17/08/2020;107;17;10;6
464002;17/08/2020;107;18;3;5
464002;17/08/2020;107;19;3;1
464002;17/08/2020;107;20;3;1
464002;17/08/2020;107;21;1;0
464002;17/08/2020;107;22;0;0
464002;17/08/2020;107;23;0;0
464002;18/08/2020;107;0;0;1
464002;18/08/2020;107;1;0;1
