CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/08/2020;ENTREES;2;0;0
464007;17/08/2020;SORTIES;2;0;0
464007;17/08/2020;ENTREES;3;0;0
464007;17/08/2020;SORTIES;3;0;0
464007;17/08/2020;ENTREES;4;0;0
464007;17/08/2020;SORTIES;4;0;0
464007;17/08/2020;ENTREES;5;1;1
464007;17/08/2020;SORTIES;5;0;0
464007;17/08/2020;ENTREES;6;1;3
464007;17/08/2020;SORTIES;6;0;1
464007;17/08/2020;ENTREES;7;3;9
464007;17/08/2020;SORTIES;7;0;1
464007;17/08/2020;ENTREES;8;5;20
464007;17/08/2020;SORTIES;8;0;2
464007;17/08/2020;ENTREES;9;9;11
464007;17/08/2020;SORTIES;9;1;1
464007;17/08/2020;ENTREES;10;8;6
464007;17/08/2020;SORTIES;10;3;4
464007;17/08/2020;ENTREES;11;9;6
464007;17/08/2020;SORTIES;11;1;1
464007;17/08/2020;ENTREES;12;6;5
464007;17/08/2020;SORTIES;12;4;9
464007;17/08/2020;ENTREES;13;7;10
464007;17/08/2020;SORTIES;13;2;8
464007;17/08/2020;ENTREES;14;10;8
464007;17/08/2020;SORTIES;14;6;4
464007;17/08/2020;ENTREES;15;9;5
464007;17/08/2020;SORTIES;15;6;6
464007;17/08/2020;ENTREES;16;1;3
464007;17/08/2020;SORTIES;16;11;8
464007;17/08/2020;ENTREES;17;3;0
464007;17/08/2020;SORTIES;17;12;8
464007;17/08/2020;ENTREES;18;2;2
464007;17/08/2020;SORTIES;18;17;19
464007;17/08/2020;ENTREES;19;2;1
464007;17/08/2020;SORTIES;19;3;18
464007;17/08/2020;ENTREES;20;0;0
464007;17/08/2020;SORTIES;20;4;8
464007;17/08/2020;ENTREES;21;1;0
464007;17/08/2020;SORTIES;21;1;4
464007;17/08/2020;ENTREES;22;0;0
464007;17/08/2020;SORTIES;22;2;1
464007;17/08/2020;ENTREES;23;0;0
464007;17/08/2020;SORTIES;23;3;0
464007;18/08/2020;ENTREES;0;0;0
464007;18/08/2020;SORTIES;0;0;2
464007;18/08/2020;ENTREES;1;0;0
464007;18/08/2020;SORTIES;1;0;0
