CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/08/2020;460;2;0;0
464010;17/08/2020;460;3;0;0
464010;17/08/2020;460;4;0;0
464010;17/08/2020;460;5;0;0
464010;17/08/2020;460;6;0;1
464010;17/08/2020;460;7;1;10
464010;17/08/2020;460;8;11;17
464010;17/08/2020;460;9;31;19
464010;17/08/2020;460;10;43;19
464010;17/08/2020;460;11;58;21
464010;17/08/2020;460;12;64;21
464010;17/08/2020;460;13;70;22
464010;17/08/2020;460;14;70;21
464010;17/08/2020;460;15;64;21
464010;17/08/2020;460;16;55;18
464010;17/08/2020;460;17;43;7
464010;17/08/2020;460;18;26;4
464010;17/08/2020;460;19;15;1
464010;17/08/2020;460;20;13;0
464010;17/08/2020;460;21;10;1
464010;17/08/2020;460;22;6;1
464010;17/08/2020;460;23;0;1
464010;18/08/2020;460;0;0;0
464010;18/08/2020;460;1;0;0
