CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/08/2020;ENTREES;2;0;0
464009;17/08/2020;SORTIES;2;0;0
464009;17/08/2020;ENTREES;3;0;0
464009;17/08/2020;SORTIES;3;0;0
464009;17/08/2020;ENTREES;4;0;0
464009;17/08/2020;SORTIES;4;0;1
464009;17/08/2020;ENTREES;5;0;0
464009;17/08/2020;SORTIES;5;0;1
464009;17/08/2020;ENTREES;6;1;5
464009;17/08/2020;SORTIES;6;0;0
464009;17/08/2020;ENTREES;7;4;13
464009;17/08/2020;SORTIES;7;0;2
464009;17/08/2020;ENTREES;8;4;14
464009;17/08/2020;SORTIES;8;0;2
464009;17/08/2020;ENTREES;9;9;2
464009;17/08/2020;SORTIES;9;0;0
464009;17/08/2020;ENTREES;10;6;2
464009;17/08/2020;SORTIES;10;0;0
464009;17/08/2020;ENTREES;11;7;1
464009;17/08/2020;SORTIES;11;6;2
464009;17/08/2020;ENTREES;12;1;2
464009;17/08/2020;SORTIES;12;5;3
464009;17/08/2020;ENTREES;13;10;2
464009;17/08/2020;SORTIES;13;3;0
464009;17/08/2020;ENTREES;14;10;1
464009;17/08/2020;SORTIES;14;6;0
464009;17/08/2020;ENTREES;15;4;0
464009;17/08/2020;SORTIES;15;4;0
464009;17/08/2020;ENTREES;16;2;0
464009;17/08/2020;SORTIES;16;9;5
464009;17/08/2020;ENTREES;17;1;2
464009;17/08/2020;SORTIES;17;7;14
464009;17/08/2020;ENTREES;18;1;2
464009;17/08/2020;SORTIES;18;8;12
464009;17/08/2020;ENTREES;19;1;3
464009;17/08/2020;SORTIES;19;4;7
464009;17/08/2020;ENTREES;20;0;1
464009;17/08/2020;SORTIES;20;3;2
464009;17/08/2020;ENTREES;21;0;1
464009;17/08/2020;SORTIES;21;1;1
464009;17/08/2020;ENTREES;22;0;0
464009;17/08/2020;SORTIES;22;0;0
464009;17/08/2020;ENTREES;23;0;0
464009;17/08/2020;SORTIES;23;2;1
464009;18/08/2020;ENTREES;0;0;1
464009;18/08/2020;SORTIES;0;0;0
464009;18/08/2020;ENTREES;1;0;0
464009;18/08/2020;SORTIES;1;0;1
