CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/08/2020;ENTREES;2;0;0
464010;17/08/2020;SORTIES;2;0;0
464010;17/08/2020;ENTREES;3;0;0
464010;17/08/2020;SORTIES;3;0;0
464010;17/08/2020;ENTREES;4;0;0
464010;17/08/2020;SORTIES;4;0;0
464010;17/08/2020;ENTREES;5;0;0
464010;17/08/2020;SORTIES;5;0;0
464010;17/08/2020;ENTREES;6;0;1
464010;17/08/2020;SORTIES;6;0;0
464010;17/08/2020;ENTREES;7;3;10
464010;17/08/2020;SORTIES;7;2;1
464010;17/08/2020;ENTREES;8;10;8
464010;17/08/2020;SORTIES;8;0;1
464010;17/08/2020;ENTREES;9;20;3
464010;17/08/2020;SORTIES;9;0;1
464010;17/08/2020;ENTREES;10;19;1
464010;17/08/2020;SORTIES;10;7;1
464010;17/08/2020;ENTREES;11;17;2
464010;17/08/2020;SORTIES;11;2;0
464010;17/08/2020;ENTREES;12;12;1
464010;17/08/2020;SORTIES;12;6;1
464010;17/08/2020;ENTREES;13;12;3
464010;17/08/2020;SORTIES;13;6;2
464010;17/08/2020;ENTREES;14;10;2
464010;17/08/2020;SORTIES;14;10;3
464010;17/08/2020;ENTREES;15;8;0
464010;17/08/2020;SORTIES;15;14;0
464010;17/08/2020;ENTREES;16;7;0
464010;17/08/2020;SORTIES;16;16;3
464010;17/08/2020;ENTREES;17;3;0
464010;17/08/2020;SORTIES;17;15;11
464010;17/08/2020;ENTREES;18;1;0
464010;17/08/2020;SORTIES;18;18;3
464010;17/08/2020;ENTREES;19;2;0
464010;17/08/2020;SORTIES;19;13;3
464010;17/08/2020;ENTREES;20;1;0
464010;17/08/2020;SORTIES;20;3;1
464010;17/08/2020;ENTREES;21;2;1
464010;17/08/2020;SORTIES;21;5;0
464010;17/08/2020;ENTREES;22;0;0
464010;17/08/2020;SORTIES;22;4;0
464010;17/08/2020;ENTREES;23;0;0
464010;17/08/2020;SORTIES;23;6;0
464010;18/08/2020;ENTREES;0;0;0
464010;18/08/2020;SORTIES;0;0;0
464010;18/08/2020;ENTREES;1;0;0
464010;18/08/2020;SORTIES;1;0;0
