CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/08/2020;406;2;0;1
464003;17/08/2020;406;3;0;1
464003;17/08/2020;406;4;0;1
464003;17/08/2020;406;5;0;1
464003;17/08/2020;406;6;0;4
464003;17/08/2020;406;7;2;29
464003;17/08/2020;406;8;6;68
464003;17/08/2020;406;9;14;80
464003;17/08/2020;406;10;18;81
464003;17/08/2020;406;11;28;80
464003;17/08/2020;406;12;35;76
464003;17/08/2020;406;13;36;86
464003;17/08/2020;406;14;44;88
464003;17/08/2020;406;15;42;87
464003;17/08/2020;406;16;39;74
464003;17/08/2020;406;17;24;39
464003;17/08/2020;406;18;16;11
464003;17/08/2020;406;19;15;7
464003;17/08/2020;406;20;13;4
464003;17/08/2020;406;21;9;5
464003;17/08/2020;406;22;7;3
464003;17/08/2020;406;23;5;3
464003;18/08/2020;406;0;0;1
464003;18/08/2020;406;1;0;1
