CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/08/2020;340;2;0;0
464009;17/08/2020;340;3;0;0
464009;17/08/2020;340;4;0;0
464009;17/08/2020;340;5;0;0
464009;17/08/2020;340;6;1;3
464009;17/08/2020;340;7;5;14
464009;17/08/2020;340;8;9;26
464009;17/08/2020;340;9;18;28
464009;17/08/2020;340;10;24;30
464009;17/08/2020;340;11;25;29
464009;17/08/2020;340;12;21;28
464009;17/08/2020;340;13;28;30
464009;17/08/2020;340;14;32;31
464009;17/08/2020;340;15;32;31
464009;17/08/2020;340;16;25;26
464009;17/08/2020;340;17;19;14
464009;17/08/2020;340;18;12;4
464009;17/08/2020;340;19;9;0
464009;17/08/2020;340;20;6;0
464009;17/08/2020;340;21;5;0
464009;17/08/2020;340;22;5;0
464009;17/08/2020;340;23;3;0
464009;18/08/2020;340;0;0;1
464009;18/08/2020;340;1;0;0
