CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/01/2019;406;2;0;0
464003;27/01/2019;406;3;0;0
464003;27/01/2019;406;4;0;1
464003;27/01/2019;406;5;0;1
464003;27/01/2019;406;6;0;1
464003;27/01/2019;406;7;0;1
464003;27/01/2019;406;8;0;2
464003;27/01/2019;406;9;2;2
464003;27/01/2019;406;10;3;2
464003;27/01/2019;406;11;5;2
464003;27/01/2019;406;12;6;2
464003;27/01/2019;406;13;11;4
464003;27/01/2019;406;14;12;5
464003;27/01/2019;406;15;11;6
464003;27/01/2019;406;16;6;4
464003;27/01/2019;406;17;4;6
464003;27/01/2019;406;18;0;6
464003;27/01/2019;406;19;0;5
464003;27/01/2019;406;20;0;4
464003;27/01/2019;406;21;0;3
464003;27/01/2019;406;22;0;2
464003;27/01/2019;406;23;0;2
464003;28/01/2019;406;0;0;0
464003;28/01/2019;406;1;0;0
