CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/01/2019;220;2;0;0
464008;27/01/2019;220;3;0;0
464008;27/01/2019;220;4;0;0
464008;27/01/2019;220;5;0;0
464008;27/01/2019;220;6;0;1
464008;27/01/2019;220;7;0;1
464008;27/01/2019;220;8;1;1
464008;27/01/2019;220;9;1;1
464008;27/01/2019;220;10;1;0
464008;27/01/2019;220;11;6;0
464008;27/01/2019;220;12;6;1
464008;27/01/2019;220;13;6;1
464008;27/01/2019;220;14;6;1
464008;27/01/2019;220;15;5;2
464008;27/01/2019;220;16;5;2
464008;27/01/2019;220;17;5;3
464008;27/01/2019;220;18;3;2
464008;27/01/2019;220;19;1;3
464008;27/01/2019;220;20;0;3
464008;27/01/2019;220;21;0;2
464008;27/01/2019;220;22;0;2
464008;27/01/2019;220;23;0;2
464008;28/01/2019;220;0;0;0
464008;28/01/2019;220;1;0;0
