CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/01/2019;600;2;0;0
464007;27/01/2019;600;3;0;0
464007;27/01/2019;600;4;0;0
464007;27/01/2019;600;5;0;0
464007;27/01/2019;600;6;0;1
464007;27/01/2019;600;7;0;2
464007;27/01/2019;600;8;0;1
464007;27/01/2019;600;9;1;4
464007;27/01/2019;600;10;2;3
464007;27/01/2019;600;11;4;3
464007;27/01/2019;600;12;4;3
464007;27/01/2019;600;13;4;5
464007;27/01/2019;600;14;6;4
464007;27/01/2019;600;15;0;2
464007;27/01/2019;600;16;0;0
464007;27/01/2019;600;17;0;3
464007;27/01/2019;600;18;0;2
464007;27/01/2019;600;19;0;4
464007;27/01/2019;600;20;0;3
464007;27/01/2019;600;21;0;3
464007;27/01/2019;600;22;0;1
464007;27/01/2019;600;23;0;1
464007;28/01/2019;600;0;0;0
464007;28/01/2019;600;1;0;0
