CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/01/2019;460;2;0;0
464010;27/01/2019;460;3;0;0
464010;27/01/2019;460;4;0;0
464010;27/01/2019;460;5;0;0
464010;27/01/2019;460;6;0;0
464010;27/01/2019;460;7;0;0
464010;27/01/2019;460;8;0;0
464010;27/01/2019;460;9;1;0
464010;27/01/2019;460;10;2;0
464010;27/01/2019;460;11;6;0
464010;27/01/2019;460;12;7;0
464010;27/01/2019;460;13;13;0
464010;27/01/2019;460;14;20;0
464010;27/01/2019;460;15;26;0
464010;27/01/2019;460;16;23;0
464010;27/01/2019;460;17;16;0
464010;27/01/2019;460;18;10;0
464010;27/01/2019;460;19;8;0
464010;27/01/2019;460;20;6;0
464010;27/01/2019;460;21;5;0
464010;27/01/2019;460;22;3;0
464010;27/01/2019;460;23;2;0
464010;28/01/2019;460;0;0;0
464010;28/01/2019;460;1;0;0
