CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/01/2019;107;2;0;0
464002;27/01/2019;107;3;0;0
464002;27/01/2019;107;4;0;0
464002;27/01/2019;107;5;0;0
464002;27/01/2019;107;6;0;0
464002;27/01/2019;107;7;0;0
464002;27/01/2019;107;8;0;0
464002;27/01/2019;107;9;0;1
464002;27/01/2019;107;10;0;2
464002;27/01/2019;107;11;1;2
464002;27/01/2019;107;12;1;3
464002;27/01/2019;107;13;1;3
464002;27/01/2019;107;14;2;3
464002;27/01/2019;107;15;4;3
464002;27/01/2019;107;16;4;3
464002;27/01/2019;107;17;5;3
464002;27/01/2019;107;18;5;3
464002;27/01/2019;107;19;6;4
464002;27/01/2019;107;20;6;4
464002;27/01/2019;107;21;6;4
464002;27/01/2019;107;22;6;5
464002;27/01/2019;107;23;6;5
464002;28/01/2019;107;0;0;0
464002;28/01/2019;107;1;0;0
