CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/01/2019;454;2;0;1
464001;27/01/2019;454;3;0;1
464001;27/01/2019;454;4;0;4
464001;27/01/2019;454;5;0;7
464001;27/01/2019;454;6;0;9
464001;27/01/2019;454;7;0;12
464001;27/01/2019;454;8;1;15
464001;27/01/2019;454;9;1;17
464001;27/01/2019;454;10;10;17
464001;27/01/2019;454;11;19;13
464001;27/01/2019;454;12;23;14
464001;27/01/2019;454;13;30;10
464001;27/01/2019;454;14;34;15
464001;27/01/2019;454;15;31;16
464001;27/01/2019;454;16;20;18
464001;27/01/2019;454;17;10;17
464001;27/01/2019;454;18;5;14
464001;27/01/2019;454;19;1;11
464001;27/01/2019;454;20;0;11
464001;27/01/2019;454;21;0;7
464001;27/01/2019;454;22;0;2
464001;27/01/2019;454;23;0;2
464001;28/01/2019;454;0;0;0
464001;28/01/2019;454;1;0;0
