CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/01/2019;200;2;1;0
464005;27/01/2019;200;3;1;0
464005;27/01/2019;200;4;1;0
464005;27/01/2019;200;5;1;0
464005;27/01/2019;200;6;1;0
464005;27/01/2019;200;7;1;1
464005;27/01/2019;200;8;1;1
464005;27/01/2019;200;9;2;1
464005;27/01/2019;200;10;1;1
464005;27/01/2019;200;11;3;1
464005;27/01/2019;200;12;3;0
464005;27/01/2019;200;13;5;0
464005;27/01/2019;200;14;5;0
464005;27/01/2019;200;15;5;1
464005;27/01/2019;200;16;2;1
464005;27/01/2019;200;17;2;0
464005;27/01/2019;200;18;1;1
464005;27/01/2019;200;19;0;1
464005;27/01/2019;200;20;0;0
464005;27/01/2019;200;21;0;0
464005;27/01/2019;200;22;0;0
464005;27/01/2019;200;23;0;0
464005;28/01/2019;200;0;1;0
464005;28/01/2019;200;1;1;0
