CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/01/2019;ENTREES;2;0;1
464001;27/01/2019;SORTIES;2;0;0
464001;27/01/2019;ENTREES;3;0;0
464001;27/01/2019;SORTIES;3;0;0
464001;27/01/2019;ENTREES;4;0;3
464001;27/01/2019;SORTIES;4;0;0
464001;27/01/2019;ENTREES;5;1;4
464001;27/01/2019;SORTIES;5;0;1
464001;27/01/2019;ENTREES;6;0;2
464001;27/01/2019;SORTIES;6;0;0
464001;27/01/2019;ENTREES;7;0;3
464001;27/01/2019;SORTIES;7;0;0
464001;27/01/2019;ENTREES;8;1;3
464001;27/01/2019;SORTIES;8;0;0
464001;27/01/2019;ENTREES;9;1;3
464001;27/01/2019;SORTIES;9;1;1
464001;27/01/2019;ENTREES;10;10;0
464001;27/01/2019;SORTIES;10;1;0
464001;27/01/2019;ENTREES;11;9;4
464001;27/01/2019;SORTIES;11;0;8
464001;27/01/2019;ENTREES;12;7;7
464001;27/01/2019;SORTIES;12;3;6
464001;27/01/2019;ENTREES;13;10;5
464001;27/01/2019;SORTIES;13;3;9
464001;27/01/2019;ENTREES;14;8;5
464001;27/01/2019;SORTIES;14;4;0
464001;27/01/2019;ENTREES;15;7;5
464001;27/01/2019;SORTIES;15;10;4
464001;27/01/2019;ENTREES;16;4;3
464001;27/01/2019;SORTIES;16;15;1
464001;27/01/2019;ENTREES;17;3;3
464001;27/01/2019;SORTIES;17;13;4
464001;27/01/2019;ENTREES;18;4;2
464001;27/01/2019;SORTIES;18;9;5
464001;27/01/2019;ENTREES;19;0;2
464001;27/01/2019;SORTIES;19;4;5
464001;27/01/2019;ENTREES;20;0;2
464001;27/01/2019;SORTIES;20;6;2
464001;27/01/2019;ENTREES;21;0;1
464001;27/01/2019;SORTIES;21;1;5
464001;27/01/2019;ENTREES;22;0;1
464001;27/01/2019;SORTIES;22;4;6
464001;27/01/2019;ENTREES;23;0;0
464001;27/01/2019;SORTIES;23;1;0
464001;28/01/2019;ENTREES;0;0;0
464001;28/01/2019;SORTIES;0;1;0
464001;28/01/2019;ENTREES;1;0;0
464001;28/01/2019;SORTIES;1;0;0
