CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/01/2019;340;2;0;0
464009;27/01/2019;340;3;0;0
464009;27/01/2019;340;4;0;0
464009;27/01/2019;340;5;0;0
464009;27/01/2019;340;6;0;0
464009;27/01/2019;340;7;1;0
464009;27/01/2019;340;8;1;0
464009;27/01/2019;340;9;0;0
464009;27/01/2019;340;10;1;0
464009;27/01/2019;340;11;2;0
464009;27/01/2019;340;12;5;1
464009;27/01/2019;340;13;8;2
464009;27/01/2019;340;14;12;0
464009;27/01/2019;340;15;13;0
464009;27/01/2019;340;16;11;0
464009;27/01/2019;340;17;7;0
464009;27/01/2019;340;18;5;0
464009;27/01/2019;340;19;2;0
464009;27/01/2019;340;20;1;0
464009;27/01/2019;340;21;1;0
464009;27/01/2019;340;22;0;0
464009;27/01/2019;340;23;0;0
464009;28/01/2019;340;0;0;0
464009;28/01/2019;340;1;0;0
