CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/11/2022;406;2;0;0
464003;06/11/2022;406;3;0;0
464003;06/11/2022;406;4;0;0
464003;06/11/2022;406;5;0;0
464003;06/11/2022;406;6;0;0
464003;06/11/2022;406;7;0;0
464003;06/11/2022;406;8;0;0
464003;06/11/2022;406;9;0;0
464003;06/11/2022;406;10;0;0
464003;06/11/2022;406;11;1;1
464003;06/11/2022;406;12;2;1
464003;06/11/2022;406;13;2;0
464003;06/11/2022;406;14;2;1
464003;06/11/2022;406;15;8;3
464003;06/11/2022;406;16;7;4
464003;06/11/2022;406;17;5;4
464003;06/11/2022;406;18;1;2
464003;06/11/2022;406;19;0;2
464003;06/11/2022;406;20;0;2
464003;06/11/2022;406;21;0;2
464003;06/11/2022;406;22;0;2
464003;06/11/2022;406;23;0;3
464003;07/11/2022;406;0;0;0
464003;07/11/2022;406;1;0;0
