CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/11/2022;;05/11/2022 11:02;0;;06/11/2022 09:16;AB;464003
464003;06/11/2022;;04/11/2022 15:25;1;;06/11/2022 12:16;HO;464003
464003;06/11/2022;;05/11/2022 16:13;2;;06/11/2022 13:30;AB;464003
464003;06/11/2022;;01/11/2022 12:26;3;;06/11/2022 14:02;AB;464003
464003;06/11/2022;;03/11/2022 23:15;4;;06/11/2022 14:50;HO;464003
464003;06/11/2022;;06/11/2022 11:16;5;;06/11/2022 15:40;HO;464003
464003;06/11/2022;;06/11/2022 12:08;6;;06/11/2022 16:12;HO;464003
464003;06/11/2022;;06/11/2022 12:15;7;;06/11/2022 17:30;HO;464003
464003;06/11/2022;;06/11/2022 14:44;8;;06/11/2022 17:56;HO;464003
464003;06/11/2022;;06/11/2022 14:05;9;;06/11/2022 18:27;AB;464003
464003;06/11/2022;;06/11/2022 15:53;10;;06/11/2022 18:44;HO;464003
464003;06/11/2022;;06/11/2022 15:37;11;;06/11/2022 18:48;AB;464003
464003;06/11/2022;;06/11/2022 15:21;12;;06/11/2022 18:54;HO;464003
464003;06/11/2022;;06/11/2022 15:26;13;;06/11/2022 18:55;HO;464003
464003;06/11/2022;;06/11/2022 15:29;14;;06/11/2022 18:59;HO;464003
464003;06/11/2022;;06/11/2022 15:24;15;;06/11/2022 19:03;HO;464003
464003;06/11/2022;;06/11/2022 15:16;16;;06/11/2022 19:05;HO;464003
464003;06/11/2022;;06/11/2022 15:20;17;;06/11/2022 19:05;HO;464003
