CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/11/2022;600;2;0;0
464007;06/11/2022;600;3;0;0
464007;06/11/2022;600;4;0;0
464007;06/11/2022;600;5;0;0
464007;06/11/2022;600;6;0;0
464007;06/11/2022;600;7;0;0
464007;06/11/2022;600;8;0;1
464007;06/11/2022;600;9;4;2
464007;06/11/2022;600;10;7;4
464007;06/11/2022;600;11;10;6
464007;06/11/2022;600;12;14;6
464007;06/11/2022;600;13;19;6
464007;06/11/2022;600;14;18;6
464007;06/11/2022;600;15;12;1
464007;06/11/2022;600;16;7;1
464007;06/11/2022;600;17;3;1
464007;06/11/2022;600;18;4;0
464007;06/11/2022;600;19;3;0
464007;06/11/2022;600;20;3;0
464007;06/11/2022;600;21;3;0
464007;06/11/2022;600;22;2;0
464007;06/11/2022;600;23;0;0
464007;07/11/2022;600;0;0;0
464007;07/11/2022;600;1;0;0
