CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/11/2022;;01/11/2022 11:21;0;;06/11/2022 09:47;AB;464011
464011;06/11/2022;;05/11/2022 19:57;1;;06/11/2022 11:25;HO;464011
464011;06/11/2022;;05/11/2022 13:39;2;;06/11/2022 11:45;HO;464011
464011;06/11/2022;;06/11/2022 08:49;3;;06/11/2022 12:48;AB;464011
464011;06/11/2022;;06/11/2022 10:35;4;;06/11/2022 13:20;HO;464011
464011;06/11/2022;;06/11/2022 13:10;5;;06/11/2022 13:54;AB;464011
464011;06/11/2022;;06/11/2022 12:05;6;;06/11/2022 14:21;HO;464011
464011;06/11/2022;;06/11/2022 05:42;7;;06/11/2022 14:37;AB;464011
464011;06/11/2022;;02/11/2022 17:53;8;;06/11/2022 14:56;AB;464011
464011;06/11/2022;;06/11/2022 11:32;9;;06/11/2022 14:56;HO;464011
464011;06/11/2022;;06/11/2022 11:48;10;;06/11/2022 14:57;AB;464011
464011;06/11/2022;;05/11/2022 14:49;11;;06/11/2022 14:57;HO;464011
464011;06/11/2022;;04/11/2022 09:15;12;;06/11/2022 15:00;AB;464011
464011;06/11/2022;;06/11/2022 14:54;13;;06/11/2022 15:00;HO;464011
464011;06/11/2022;;06/11/2022 14:57;14;;06/11/2022 15:00;AB;464011
464011;06/11/2022;;06/11/2022 15:08;15;;06/11/2022 15:31;AB;464011
464011;06/11/2022;;05/11/2022 16:32;16;;06/11/2022 15:41;AB;464011
464011;06/11/2022;;05/11/2022 15:36;17;;06/11/2022 15:58;HO;464011
464011;06/11/2022;;05/11/2022 13:10;18;;06/11/2022 15:59;HO;464011
464011;06/11/2022;;05/11/2022 19:33;19;;06/11/2022 16:03;HO;464011
464011;06/11/2022;;06/11/2022 15:08;20;;06/11/2022 16:21;HO;464011
464011;06/11/2022;;06/11/2022 11:43;21;;06/11/2022 16:26;AB;464011
464011;06/11/2022;;06/11/2022 16:56;22;;06/11/2022 16:57;HO;464011
464011;06/11/2022;;05/11/2022 17:07;23;;06/11/2022 17:00;HO;464011
464011;06/11/2022;;06/11/2022 17:09;24;;06/11/2022 17:10;HO;464011
464011;06/11/2022;;04/11/2022 06:05;25;;06/11/2022 17:19;AB;464011
464011;06/11/2022;;06/11/2022 17:22;26;;06/11/2022 17:25;HO;464011
464011;06/11/2022;;06/11/2022 17:35;27;;06/11/2022 17:36;HO;464011
464011;06/11/2022;;06/11/2022 16:09;28;;06/11/2022 17:37;HO;464011
464011;06/11/2022;;06/11/2022 16:16;29;;06/11/2022 17:59;AB;464011
464011;06/11/2022;;06/11/2022 18:05;30;;06/11/2022 18:11;AB;464011
464011;06/11/2022;;06/11/2022 08:55;31;;06/11/2022 18:20;AB;464011
464011;06/11/2022;;06/11/2022 16:04;32;;06/11/2022 18:48;AB;464011
464011;06/11/2022;;06/11/2022 18:53;33;;06/11/2022 18:54;HO;464011
464011;06/11/2022;;06/11/2022 15:15;34;;06/11/2022 20:08;HO;464011
464011;06/11/2022;;06/11/2022 12:02;35;;06/11/2022 20:57;AB;464011
464011;06/11/2022;;06/11/2022 13:34;36;;06/11/2022 21:07;AB;464011
464011;06/11/2022;;06/11/2022 19:14;37;;06/11/2022 22:18;HO;464011
