CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;06/11/2022;;05/11/2022 16:20;0;;06/11/2022 06:46;HO;464008
464008;06/11/2022;;05/11/2022 14:58;1;;06/11/2022 07:15;HO;464008
464008;06/11/2022;;06/11/2022 04:26;2;;06/11/2022 07:29;AB;464008
464008;06/11/2022;;05/11/2022 12:41;3;;06/11/2022 09:21;HO;464008
464008;06/11/2022;;06/11/2022 06:51;4;;06/11/2022 09:34;AB;464008
464008;06/11/2022;;05/11/2022 12:37;5;;06/11/2022 09:38;HO;464008
464008;06/11/2022;;05/11/2022 14:35;6;;06/11/2022 11:18;HO;464008
464008;06/11/2022;;05/11/2022 12:36;7;;06/11/2022 13:03;HO;464008
464008;06/11/2022;;05/11/2022 13:10;8;;06/11/2022 13:05;AB;464008
464008;06/11/2022;;05/11/2022 17:01;9;;06/11/2022 13:33;HO;464008
464008;06/11/2022;;06/11/2022 09:16;10;;06/11/2022 13:34;HO;464008
464008;06/11/2022;;05/11/2022 10:53;11;;06/11/2022 14:18;HO;464008
464008;06/11/2022;;06/11/2022 14:16;12;;06/11/2022 14:19;HO;464008
464008;06/11/2022;;06/11/2022 11:52;13;;06/11/2022 14:51;HO;464008
464008;06/11/2022;;06/11/2022 11:37;14;;06/11/2022 15:05;HO;464008
464008;06/11/2022;;06/11/2022 09:27;15;;06/11/2022 15:05;HO;464008
464008;06/11/2022;;06/11/2022 12:12;16;;06/11/2022 15:06;HO;464008
464008;06/11/2022;;06/11/2022 11:00;17;;06/11/2022 15:28;HO;464008
464008;06/11/2022;;06/11/2022 12:29;18;;06/11/2022 15:35;HO;464008
464008;06/11/2022;;04/11/2022 20:05;19;;06/11/2022 15:58;HO;464008
464008;06/11/2022;;06/11/2022 11:28;20;;06/11/2022 15:59;HO;464008
464008;06/11/2022;;06/11/2022 11:00;21;;06/11/2022 16:05;HO;464008
464008;06/11/2022;;06/11/2022 11:00;22;;06/11/2022 16:05;HO;464008
464008;06/11/2022;;05/11/2022 12:39;23;;06/11/2022 16:29;HO;464008
464008;06/11/2022;;06/11/2022 09:50;24;;06/11/2022 16:51;HO;464008
464008;06/11/2022;;06/11/2022 11:57;25;;06/11/2022 16:59;HO;464008
464008;06/11/2022;;06/11/2022 11:42;26;;06/11/2022 18:07;AB;464008
464008;06/11/2022;;06/11/2022 10:25;27;;06/11/2022 18:08;HO;464008
464008;06/11/2022;;06/11/2022 11:35;28;;06/11/2022 18:22;AB;464008
464008;06/11/2022;;06/11/2022 18:49;29;;06/11/2022 18:55;HO;464008
464008;06/11/2022;;06/11/2022 20:06;30;;06/11/2022 20:07;AB;464008
464008;06/11/2022;;06/11/2022 21:17;31;;06/11/2022 21:37;HO;464008
464008;06/11/2022;;06/11/2022 15:56;32;;06/11/2022 22:03;HO;464008
464008;06/11/2022;;04/11/2022 12:04;33;;06/11/2022 23:45;HO;464008
464008;07/11/2022;;06/11/2022 22:43;34;;07/11/2022 00:14;AB;464008
464008;07/11/2022;;06/11/2022 22:37;35;;07/11/2022 00:40;HO;464008
464008;07/11/2022;;07/11/2022 00:25;36;;07/11/2022 00:41;AB;464008
