CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/11/2022;107;2;0;0
464002;06/11/2022;107;3;0;0
464002;06/11/2022;107;4;0;0
464002;06/11/2022;107;5;0;0
464002;06/11/2022;107;6;1;0
464002;06/11/2022;107;7;1;0
464002;06/11/2022;107;8;1;3
464002;06/11/2022;107;9;1;3
464002;06/11/2022;107;10;3;2
464002;06/11/2022;107;11;4;1
464002;06/11/2022;107;12;5;0
464002;06/11/2022;107;13;3;2
464002;06/11/2022;107;14;9;0
464002;06/11/2022;107;15;9;2
464002;06/11/2022;107;16;7;2
464002;06/11/2022;107;17;7;0
464002;06/11/2022;107;18;5;0
464002;06/11/2022;107;19;1;0
464002;06/11/2022;107;20;2;0
464002;06/11/2022;107;21;2;0
464002;06/11/2022;107;22;2;0
464002;06/11/2022;107;23;1;0
464002;07/11/2022;107;0;0;0
464002;07/11/2022;107;1;0;0
