CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/11/2022;ENTREES;2;1;2
464001;06/11/2022;SORTIES;2;1;0
464001;06/11/2022;ENTREES;3;0;1
464001;06/11/2022;SORTIES;3;0;0
464001;06/11/2022;ENTREES;4;0;3
464001;06/11/2022;SORTIES;4;0;0
464001;06/11/2022;ENTREES;5;2;1
464001;06/11/2022;SORTIES;5;0;0
464001;06/11/2022;ENTREES;6;2;0
464001;06/11/2022;SORTIES;6;0;0
464001;06/11/2022;ENTREES;7;0;4
464001;06/11/2022;SORTIES;7;0;0
464001;06/11/2022;ENTREES;8;0;2
464001;06/11/2022;SORTIES;8;2;1
464001;06/11/2022;ENTREES;9;4;3
464001;06/11/2022;SORTIES;9;3;1
464001;06/11/2022;ENTREES;10;9;2
464001;06/11/2022;SORTIES;10;4;4
464001;06/11/2022;ENTREES;11;11;6
464001;06/11/2022;SORTIES;11;4;3
464001;06/11/2022;ENTREES;12;12;5
464001;06/11/2022;SORTIES;12;11;8
464001;06/11/2022;ENTREES;13;5;4
464001;06/11/2022;SORTIES;13;2;3
464001;06/11/2022;ENTREES;14;8;0
464001;06/11/2022;SORTIES;14;7;1
464001;06/11/2022;ENTREES;15;4;3
464001;06/11/2022;SORTIES;15;14;2
464001;06/11/2022;ENTREES;16;5;2
464001;06/11/2022;SORTIES;16;14;3
464001;06/11/2022;ENTREES;17;1;2
464001;06/11/2022;SORTIES;17;13;3
464001;06/11/2022;ENTREES;18;6;5
464001;06/11/2022;SORTIES;18;10;4
464001;06/11/2022;ENTREES;19;5;3
464001;06/11/2022;SORTIES;19;5;4
464001;06/11/2022;ENTREES;20;1;2
464001;06/11/2022;SORTIES;20;1;3
464001;06/11/2022;ENTREES;21;0;2
464001;06/11/2022;SORTIES;21;2;10
464001;06/11/2022;ENTREES;22;0;0
464001;06/11/2022;SORTIES;22;5;2
464001;06/11/2022;ENTREES;23;1;1
464001;06/11/2022;SORTIES;23;5;0
464001;07/11/2022;ENTREES;0;1;1
464001;07/11/2022;SORTIES;0;1;0
464001;07/11/2022;ENTREES;1;0;0
464001;07/11/2022;SORTIES;1;0;0
