CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/11/2022;340;2;0;0
464009;06/11/2022;340;3;0;0
464009;06/11/2022;340;4;0;0
464009;06/11/2022;340;5;0;0
464009;06/11/2022;340;6;0;0
464009;06/11/2022;340;7;1;1
464009;06/11/2022;340;8;2;1
464009;06/11/2022;340;9;3;2
464009;06/11/2022;340;10;6;2
464009;06/11/2022;340;11;8;2
464009;06/11/2022;340;12;7;2
464009;06/11/2022;340;13;6;2
464009;06/11/2022;340;14;10;4
464009;06/11/2022;340;15;19;5
464009;06/11/2022;340;16;14;5
464009;06/11/2022;340;17;12;3
464009;06/11/2022;340;18;9;3
464009;06/11/2022;340;19;1;1
464009;06/11/2022;340;20;2;1
464009;06/11/2022;340;21;1;0
464009;06/11/2022;340;22;0;0
464009;06/11/2022;340;23;0;0
464009;07/11/2022;340;0;0;0
464009;07/11/2022;340;1;0;0
