CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/11/2022;ENTREES;2;0;0
464010;06/11/2022;SORTIES;2;0;0
464010;06/11/2022;ENTREES;3;0;0
464010;06/11/2022;SORTIES;3;0;0
464010;06/11/2022;ENTREES;4;0;0
464010;06/11/2022;SORTIES;4;0;0
464010;06/11/2022;ENTREES;5;0;0
464010;06/11/2022;SORTIES;5;0;0
464010;06/11/2022;ENTREES;6;0;0
464010;06/11/2022;SORTIES;6;0;0
464010;06/11/2022;ENTREES;7;2;0
464010;06/11/2022;SORTIES;7;1;0
464010;06/11/2022;ENTREES;8;1;0
464010;06/11/2022;SORTIES;8;0;0
464010;06/11/2022;ENTREES;9;0;0
464010;06/11/2022;SORTIES;9;1;0
464010;06/11/2022;ENTREES;10;6;0
464010;06/11/2022;SORTIES;10;1;0
464010;06/11/2022;ENTREES;11;17;10
464010;06/11/2022;SORTIES;11;1;14
464010;06/11/2022;ENTREES;12;4;0
464010;06/11/2022;SORTIES;12;0;0
464010;06/11/2022;ENTREES;13;1;0
464010;06/11/2022;SORTIES;13;2;0
464010;06/11/2022;ENTREES;14;6;0
464010;06/11/2022;SORTIES;14;3;1
464010;06/11/2022;ENTREES;15;3;1
464010;06/11/2022;SORTIES;15;7;0
464010;06/11/2022;ENTREES;16;1;0
464010;06/11/2022;SORTIES;16;10;0
464010;06/11/2022;ENTREES;17;0;0
464010;06/11/2022;SORTIES;17;7;0
464010;06/11/2022;ENTREES;18;2;2
464010;06/11/2022;SORTIES;18;3;1
464010;06/11/2022;ENTREES;19;3;13
464010;06/11/2022;SORTIES;19;7;10
464010;06/11/2022;ENTREES;20;0;0
464010;06/11/2022;SORTIES;20;0;0
464010;06/11/2022;ENTREES;21;1;0
464010;06/11/2022;SORTIES;21;1;0
464010;06/11/2022;ENTREES;22;0;0
464010;06/11/2022;SORTIES;22;0;0
464010;06/11/2022;ENTREES;23;0;0
464010;06/11/2022;SORTIES;23;0;1
464010;07/11/2022;ENTREES;0;0;1
464010;07/11/2022;SORTIES;0;2;1
464010;07/11/2022;ENTREES;1;0;0
464010;07/11/2022;SORTIES;1;0;0
