CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/11/2022;460;2;0;0
464010;06/11/2022;460;3;0;0
464010;06/11/2022;460;4;0;0
464010;06/11/2022;460;5;0;0
464010;06/11/2022;460;6;0;0
464010;06/11/2022;460;7;0;0
464010;06/11/2022;460;8;0;0
464010;06/11/2022;460;9;0;0
464010;06/11/2022;460;10;4;0
464010;06/11/2022;460;11;20;0
464010;06/11/2022;460;12;24;0
464010;06/11/2022;460;13;23;0
464010;06/11/2022;460;14;26;0
464010;06/11/2022;460;15;22;0
464010;06/11/2022;460;16;13;0
464010;06/11/2022;460;17;6;0
464010;06/11/2022;460;18;5;0
464010;06/11/2022;460;19;1;0
464010;06/11/2022;460;20;1;0
464010;06/11/2022;460;21;1;0
464010;06/11/2022;460;22;1;0
464010;06/11/2022;460;23;1;0
464010;07/11/2022;460;0;0;0
464010;07/11/2022;460;1;0;0
