CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/11/2022;;04/11/2022 15:37;0;;06/11/2022 10:47;AB;464004
464004;06/11/2022;;03/11/2022 14:38;1;;06/11/2022 12:18;HO;464004
464004;06/11/2022;;06/11/2022 11:34;2;;06/11/2022 12:53;HO;464004
464004;06/11/2022;;06/11/2022 12:03;3;;06/11/2022 13:02;HO;464004
464004;06/11/2022;;06/11/2022 10:02;4;;06/11/2022 13:49;HO;464004
464004;06/11/2022;;05/11/2022 16:29;5;;06/11/2022 13:49;HO;464004
464004;06/11/2022;;06/11/2022 08:49;6;;06/11/2022 15:10;AB;464004
464004;06/11/2022;;06/11/2022 13:43;7;;06/11/2022 16:32;HO;464004
464004;06/11/2022;;06/11/2022 15:26;8;;06/11/2022 16:44;HO;464004
464004;06/11/2022;;06/11/2022 15:25;9;;06/11/2022 18:55;HO;464004
464004;06/11/2022;;06/11/2022 15:08;10;;06/11/2022 18:56;HO;464004
464004;06/11/2022;;06/11/2022 15:00;11;;06/11/2022 18:58;HO;464004
464004;06/11/2022;;06/11/2022 15:11;12;;06/11/2022 18:58;HO;464004
