CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/11/2022;220;2;0;0
464008;06/11/2022;220;3;0;0
464008;06/11/2022;220;4;0;0
464008;06/11/2022;220;5;0;0
464008;06/11/2022;220;6;0;1
464008;06/11/2022;220;7;0;0
464008;06/11/2022;220;8;0;0
464008;06/11/2022;220;9;0;0
464008;06/11/2022;220;10;0;0
464008;06/11/2022;220;11;5;2
464008;06/11/2022;220;12;7;2
464008;06/11/2022;220;13;4;2
464008;06/11/2022;220;14;3;2
464008;06/11/2022;220;15;0;2
464008;06/11/2022;220;16;0;2
464008;06/11/2022;220;17;0;2
464008;06/11/2022;220;18;0;0
464008;06/11/2022;220;19;0;0
464008;06/11/2022;220;20;0;0
464008;06/11/2022;220;21;0;0
464008;06/11/2022;220;22;0;1
464008;06/11/2022;220;23;0;1
464008;07/11/2022;220;0;0;0
464008;07/11/2022;220;1;0;0
