CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/11/2022;454;2;0;3
464001;06/11/2022;454;3;0;4
464001;06/11/2022;454;4;0;7
464001;06/11/2022;454;5;2;8
464001;06/11/2022;454;6;4;8
464001;06/11/2022;454;7;4;12
464001;06/11/2022;454;8;2;13
464001;06/11/2022;454;9;3;15
464001;06/11/2022;454;10;8;13
464001;06/11/2022;454;11;15;16
464001;06/11/2022;454;12;16;13
464001;06/11/2022;454;13;19;14
464001;06/11/2022;454;14;20;13
464001;06/11/2022;454;15;10;14
464001;06/11/2022;454;16;1;13
464001;06/11/2022;454;17;0;12
464001;06/11/2022;454;18;0;13
464001;06/11/2022;454;19;0;12
464001;06/11/2022;454;20;0;11
464001;06/11/2022;454;21;0;3
464001;06/11/2022;454;22;0;1
464001;06/11/2022;454;23;0;2
464001;07/11/2022;454;0;0;1
464001;07/11/2022;454;1;0;1
