CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;06/11/2022;;06/11/2022 07:02;0;;06/11/2022 07:31;AB;464002
464002;06/11/2022;;05/11/2022 22:47;1;;06/11/2022 09:42;AB;464002
464002;06/11/2022;;06/11/2022 08:37;2;;06/11/2022 10:47;AB;464002
464002;06/11/2022;;06/11/2022 10:57;3;;06/11/2022 11:02;HO;464002
464002;06/11/2022;;06/11/2022 09:38;4;;06/11/2022 11:03;AB;464002
464002;06/11/2022;;06/11/2022 11:06;5;;06/11/2022 11:17;HO;464002
464002;06/11/2022;;04/11/2022 19:51;6;;06/11/2022 11:56;HO;464002
464002;06/11/2022;;05/11/2022 18:03;7;;06/11/2022 12:21;AB;464002
464002;06/11/2022;;06/11/2022 12:19;8;;06/11/2022 12:23;HO;464002
464002;06/11/2022;;01/11/2022 17:20;9;;06/11/2022 12:43;AB;464002
464002;06/11/2022;;06/11/2022 08:08;10;;06/11/2022 12:50;AB;464002
464002;06/11/2022;;06/11/2022 12:42;11;;06/11/2022 13:15;AB;464002
464002;06/11/2022;;06/11/2022 10:02;12;;06/11/2022 13:16;HO;464002
464002;06/11/2022;;06/11/2022 13:25;13;;06/11/2022 13:26;HO;464002
464002;06/11/2022;;06/11/2022 06:27;14;;06/11/2022 13:45;HO;464002
464002;06/11/2022;;06/11/2022 13:27;15;;06/11/2022 14:01;AB;464002
464002;06/11/2022;;06/11/2022 00:03;16;;06/11/2022 14:43;AB;464002
464002;06/11/2022;;06/11/2022 00:52;17;;06/11/2022 14:58;AB;464002
464002;06/11/2022;;05/11/2022 01:12;18;;06/11/2022 15:29;AB;464002
464002;06/11/2022;;06/11/2022 11:24;19;;06/11/2022 15:38;HO;464002
464002;06/11/2022;;06/11/2022 14:34;20;;06/11/2022 15:45;HO;464002
464002;06/11/2022;;06/11/2022 08:49;21;;06/11/2022 16:14;AB;464002
464002;06/11/2022;;06/11/2022 15:06;22;;06/11/2022 16:24;AB;464002
464002;06/11/2022;;06/11/2022 11:44;23;;06/11/2022 16:29;HO;464002
464002;06/11/2022;;06/11/2022 11:44;24;;06/11/2022 16:30;HO;464002
464002;06/11/2022;;06/11/2022 16:47;25;;06/11/2022 16:52;AB;464002
464002;06/11/2022;;06/11/2022 13:14;26;;06/11/2022 17:18;AB;464002
464002;06/11/2022;;06/11/2022 14:00;27;;06/11/2022 17:18;HO;464002
464002;06/11/2022;;06/11/2022 15:30;28;;06/11/2022 17:30;AB;464002
464002;06/11/2022;;06/11/2022 15:00;29;;06/11/2022 17:33;AB;464002
464002;06/11/2022;;06/11/2022 16:19;30;;06/11/2022 17:57;AB;464002
464002;06/11/2022;;05/11/2022 19:12;31;;06/11/2022 18:02;AB;464002
464002;06/11/2022;;06/11/2022 14:17;32;;06/11/2022 18:19;HO;464002
464002;06/11/2022;;05/11/2022 13:53;33;;06/11/2022 18:30;AB;464002
464002;06/11/2022;;06/11/2022 15:02;34;;06/11/2022 18:30;HO;464002
464002;06/11/2022;;06/11/2022 13:43;35;;06/11/2022 18:31;AB;464002
464002;06/11/2022;;06/11/2022 15:43;36;;06/11/2022 18:40;HO;464002
464002;06/11/2022;;06/11/2022 17:54;37;;06/11/2022 18:50;AB;464002
464002;06/11/2022;;06/11/2022 18:42;38;;06/11/2022 19:01;AB;464002
464002;06/11/2022;;06/11/2022 12:05;39;;06/11/2022 19:06;HO;464002
464002;06/11/2022;;06/11/2022 14:57;40;;06/11/2022 19:11;AB;464002
464002;06/11/2022;;06/11/2022 14:51;41;;06/11/2022 19:13;HO;464002
464002;06/11/2022;;06/11/2022 14:45;42;;06/11/2022 19:33;HO;464002
464002;06/11/2022;;06/11/2022 16:44;43;;06/11/2022 19:34;AB;464002
464002;06/11/2022;;06/11/2022 18:37;44;;06/11/2022 19:52;AB;464002
464002;06/11/2022;;06/11/2022 14:47;45;;06/11/2022 19:55;HO;464002
464002;06/11/2022;;06/11/2022 20:12;46;;06/11/2022 20:29;AB;464002
464002;06/11/2022;;06/11/2022 18:45;47;;06/11/2022 20:46;AB;464002
464002;06/11/2022;;06/11/2022 20:33;48;;06/11/2022 20:48;AB;464002
464002;06/11/2022;;06/11/2022 13:36;49;;06/11/2022 21:07;AB;464002
464002;06/11/2022;;06/11/2022 18:39;50;;06/11/2022 22:25;AB;464002
464002;06/11/2022;;06/11/2022 17:43;51;;06/11/2022 23:31;HO;464002
464002;07/11/2022;;06/11/2022 21:44;52;;07/11/2022 00:21;AB;464002
