CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/03/2022;;17/03/2022 15:54;0;;18/03/2022 06:14;HO;464001
464001;18/03/2022;;17/03/2022 17:25;1;;18/03/2022 07:30;AB;464001
464001;18/03/2022;;17/03/2022 20:21;2;;18/03/2022 07:42;AB;464001
464001;18/03/2022;;17/03/2022 17:02;3;;18/03/2022 08:14;AB;464001
464001;18/03/2022;;17/03/2022 18:11;4;;18/03/2022 08:15;AB;464001
464001;18/03/2022;;16/03/2022 18:59;5;;18/03/2022 08:15;AB;464001
464001;18/03/2022;;17/03/2022 17:11;6;;18/03/2022 08:17;AB;464001
464001;18/03/2022;;17/03/2022 18:29;7;;18/03/2022 08:19;HO;464001
464001;18/03/2022;;17/03/2022 21:12;8;;18/03/2022 08:27;AB;464001
464001;18/03/2022;;18/03/2022 07:48;9;;18/03/2022 09:04;HO;464001
464001;18/03/2022;;17/03/2022 23:20;10;;18/03/2022 09:43;HO;464001
464001;18/03/2022;;15/03/2022 17:51;11;;18/03/2022 09:57;AB;464001
464001;18/03/2022;;18/03/2022 07:52;12;;18/03/2022 10:15;HO;464001
464001;18/03/2022;;17/03/2022 12:12;13;;18/03/2022 10:30;AB;464001
464001;18/03/2022;;18/03/2022 08:37;14;;18/03/2022 10:30;HO;464001
464001;18/03/2022;;17/03/2022 19:44;15;;18/03/2022 10:46;AB;464001
464001;18/03/2022;;18/03/2022 09:30;16;;18/03/2022 11:01;HO;464001
464001;18/03/2022;;17/03/2022 11:45;17;;18/03/2022 11:12;AB;464001
464001;18/03/2022;;17/03/2022 14:35;18;;18/03/2022 11:13;AB;464001
464001;18/03/2022;;18/03/2022 05:33;19;;18/03/2022 11:14;HO;464001
464001;18/03/2022;;16/03/2022 20:52;20;;18/03/2022 11:19;AB;464001
464001;18/03/2022;;17/03/2022 07:02;21;;18/03/2022 11:25;AB;464001
464001;18/03/2022;;18/03/2022 10:54;22;;18/03/2022 11:26;AB;464001
464001;18/03/2022;;18/03/2022 09:36;23;;18/03/2022 11:29;HO;464001
464001;18/03/2022;;18/03/2022 09:44;24;;18/03/2022 11:43;HO;464001
464001;18/03/2022;;17/03/2022 17:26;25;;18/03/2022 11:47;HO;464001
464001;18/03/2022;;18/03/2022 07:04;26;;18/03/2022 11:48;AB;464001
464001;18/03/2022;;18/03/2022 07:51;27;;18/03/2022 11:56;AB;464001
464001;18/03/2022;;18/03/2022 10:41;28;;18/03/2022 12:00;AB;464001
464001;18/03/2022;;18/03/2022 03:30;29;;18/03/2022 12:00;AB;464001
464001;18/03/2022;;13/03/2022 16:49;30;;18/03/2022 12:05;AB;464001
464001;18/03/2022;;18/03/2022 09:19;31;;18/03/2022 12:09;AB;464001
464001;18/03/2022;;18/03/2022 07:17;32;;18/03/2022 12:13;AB;464001
464001;18/03/2022;;12/03/2022 19:36;33;;18/03/2022 12:23;AB;464001
464001;18/03/2022;;18/03/2022 08:13;34;;18/03/2022 12:25;HO;464001
464001;18/03/2022;;18/03/2022 00:00;35;;18/03/2022 12:26;HO;464001
464001;18/03/2022;;18/03/2022 10:07;36;;18/03/2022 12:28;AB;464001
464001;18/03/2022;;18/03/2022 04:01;37;;18/03/2022 12:28;AB;464001
464001;18/03/2022;;13/03/2022 13:30;38;;18/03/2022 12:29;AB;464001
464001;18/03/2022;;18/03/2022 08:56;39;;18/03/2022 12:30;AB;464001
464001;18/03/2022;;18/03/2022 08:08;40;;18/03/2022 12:33;AB;464001
464001;18/03/2022;;18/03/2022 04:42;41;;18/03/2022 12:37;AB;464001
464001;18/03/2022;;18/03/2022 08:34;42;;18/03/2022 12:39;AB;464001
464001;18/03/2022;;18/03/2022 10:20;43;;18/03/2022 12:39;AB;464001
464001;18/03/2022;;18/03/2022 09:53;44;;18/03/2022 12:41;HO;464001
464001;18/03/2022;;18/03/2022 08:49;45;;18/03/2022 12:41;AB;464001
464001;18/03/2022;;18/03/2022 08:55;46;;18/03/2022 12:44;HO;464001
464001;18/03/2022;;18/03/2022 08:16;47;;18/03/2022 12:45;AB;464001
464001;18/03/2022;;18/03/2022 09:07;48;;18/03/2022 12:46;AB;464001
464001;18/03/2022;;18/03/2022 08:50;49;;18/03/2022 12:47;AB;464001
464001;18/03/2022;;18/03/2022 08:25;50;;18/03/2022 12:47;AB;464001
464001;18/03/2022;;18/03/2022 08:41;51;;18/03/2022 12:49;HO;464001
464001;18/03/2022;;18/03/2022 04:14;52;;18/03/2022 12:52;AB;464001
464001;18/03/2022;;18/03/2022 12:49;53;;18/03/2022 12:53;AB;464001
464001;18/03/2022;;18/03/2022 11:12;54;;18/03/2022 12:54;HO;464001
464001;18/03/2022;;18/03/2022 11:25;55;;18/03/2022 12:56;HO;464001
464001;18/03/2022;;18/03/2022 10:39;56;;18/03/2022 12:58;AB;464001
464001;18/03/2022;;18/03/2022 08:24;57;;18/03/2022 12:59;AB;464001
464001;18/03/2022;;18/03/2022 04:13;58;;18/03/2022 13:00;AB;464001
464001;18/03/2022;;18/03/2022 09:42;59;;18/03/2022 13:00;AB;464001
464001;18/03/2022;;18/03/2022 07:39;60;;18/03/2022 13:03;AB;464001
464001;18/03/2022;;18/03/2022 08:34;61;;18/03/2022 13:09;AB;464001
464001;18/03/2022;;18/03/2022 10:54;62;;18/03/2022 13:13;AB;464001
464001;18/03/2022;;18/03/2022 10:47;63;;18/03/2022 13:13;AB;464001
464001;18/03/2022;;18/03/2022 08:06;64;;18/03/2022 13:16;HO;464001
464001;18/03/2022;;18/03/2022 09:09;65;;18/03/2022 13:18;HO;464001
464001;18/03/2022;;18/03/2022 09:09;66;;18/03/2022 13:18;HO;464001
464001;18/03/2022;;18/03/2022 12:12;67;;18/03/2022 13:22;AB;464001
464001;18/03/2022;;17/03/2022 18:41;68;;18/03/2022 13:23;AB;464001
464001;18/03/2022;;18/03/2022 09:55;69;;18/03/2022 13:24;AB;464001
464001;18/03/2022;;18/03/2022 08:52;70;;18/03/2022 13:33;AB;464001
464001;18/03/2022;;18/03/2022 10:07;71;;18/03/2022 13:42;HO;464001
464001;18/03/2022;;18/03/2022 07:30;72;;18/03/2022 13:45;AB;464001
464001;18/03/2022;;18/03/2022 08:55;73;;18/03/2022 13:53;HO;464001
464001;18/03/2022;;17/03/2022 17:54;74;;18/03/2022 13:55;AB;464001
464001;18/03/2022;;18/03/2022 07:57;75;;18/03/2022 13:56;HO;464001
464001;18/03/2022;;18/03/2022 07:37;76;;18/03/2022 13:56;AB;464001
464001;18/03/2022;;18/03/2022 08:28;77;;18/03/2022 13:57;HO;464001
464001;18/03/2022;;18/03/2022 08:30;78;;18/03/2022 13:57;HO;464001
464001;18/03/2022;;18/03/2022 11:01;79;;18/03/2022 13:59;HO;464001
464001;18/03/2022;;18/03/2022 12:12;80;;18/03/2022 14:03;AB;464001
464001;18/03/2022;;18/03/2022 10:28;81;;18/03/2022 14:03;HO;464001
464001;18/03/2022;;18/03/2022 12:53;82;;18/03/2022 14:05;HO;464001
464001;18/03/2022;;17/03/2022 16:53;83;;18/03/2022 14:07;AB;464001
464001;18/03/2022;;18/03/2022 12:55;84;;18/03/2022 14:08;HO;464001
464001;18/03/2022;;18/03/2022 00:30;85;;18/03/2022 14:09;AB;464001
464001;18/03/2022;;18/03/2022 12:05;86;;18/03/2022 14:10;AB;464001
464001;18/03/2022;;18/03/2022 11:09;87;;18/03/2022 14:11;HO;464001
464001;18/03/2022;;18/03/2022 05:42;88;;18/03/2022 14:11;AB;464001
464001;18/03/2022;;18/03/2022 09:22;89;;18/03/2022 14:15;HO;464001
464001;18/03/2022;;18/03/2022 09:48;90;;18/03/2022 14:22;HO;464001
464001;18/03/2022;;18/03/2022 10:09;91;;18/03/2022 14:23;HO;464001
464001;18/03/2022;;18/03/2022 13:27;92;;18/03/2022 14:24;HO;464001
464001;18/03/2022;;18/03/2022 06:04;93;;18/03/2022 14:27;AB;464001
464001;18/03/2022;;18/03/2022 10:40;94;;18/03/2022 14:31;HO;464001
464001;18/03/2022;;18/03/2022 10:56;95;;18/03/2022 14:41;HO;464001
464001;18/03/2022;;18/03/2022 09:30;96;;18/03/2022 14:46;AB;464001
464001;18/03/2022;;18/03/2022 09:31;97;;18/03/2022 14:49;HO;464001
464001;18/03/2022;;18/03/2022 12:46;98;;18/03/2022 14:51;HO;464001
464001;18/03/2022;;18/03/2022 12:55;99;;18/03/2022 14:56;HO;464001
464001;18/03/2022;;18/03/2022 11:20;100;;18/03/2022 14:57;HO;464001
464001;18/03/2022;;18/03/2022 10:55;101;;18/03/2022 14:57;HO;464001
464001;18/03/2022;;18/03/2022 08:02;102;;18/03/2022 14:59;HO;464001
464001;18/03/2022;;18/03/2022 12:52;103;;18/03/2022 15:01;HO;464001
464001;18/03/2022;;18/03/2022 05:37;104;;18/03/2022 15:02;AB;464001
464001;18/03/2022;;18/03/2022 10:36;105;;18/03/2022 15:03;HO;464001
464001;18/03/2022;;18/03/2022 10:56;106;;18/03/2022 15:07;HO;464001
464001;18/03/2022;;18/03/2022 13:40;107;;18/03/2022 15:08;HO;464001
464001;18/03/2022;;18/03/2022 09:02;108;;18/03/2022 15:13;AB;464001
464001;18/03/2022;;18/03/2022 09:54;109;;18/03/2022 15:14;HO;464001
464001;18/03/2022;;18/03/2022 10:45;110;;18/03/2022 15:15;HO;464001
464001;18/03/2022;;18/03/2022 10:08;111;;18/03/2022 15:17;HO;464001
464001;18/03/2022;;18/03/2022 06:28;112;;18/03/2022 15:20;AB;464001
464001;18/03/2022;;18/03/2022 08:37;113;;18/03/2022 15:20;AB;464001
464001;18/03/2022;;18/03/2022 12:25;114;;18/03/2022 15:24;HO;464001
464001;18/03/2022;;18/03/2022 11:49;115;;18/03/2022 15:26;HO;464001
464001;18/03/2022;;18/03/2022 14:48;116;;18/03/2022 15:26;AB;464001
464001;18/03/2022;;18/03/2022 07:11;117;;18/03/2022 15:33;AB;464001
464001;18/03/2022;;17/03/2022 22:32;118;;18/03/2022 15:36;AB;464001
464001;18/03/2022;;18/03/2022 09:23;119;;18/03/2022 15:36;AB;464001
464001;18/03/2022;;18/03/2022 14:14;120;;18/03/2022 15:36;HO;464001
464001;18/03/2022;;18/03/2022 14:48;121;;18/03/2022 15:37;HO;464001
464001;18/03/2022;;18/03/2022 09:54;122;;18/03/2022 15:39;HO;464001
464001;18/03/2022;;18/03/2022 14:53;123;;18/03/2022 15:43;HO;464001
464001;18/03/2022;;18/03/2022 15:39;124;;18/03/2022 15:45;AB;464001
464001;18/03/2022;;18/03/2022 15:09;125;;18/03/2022 15:49;AB;464001
464001;18/03/2022;;18/03/2022 07:55;126;;18/03/2022 15:50;AB;464001
464001;18/03/2022;;17/03/2022 13:27;127;;18/03/2022 15:50;AB;464001
464001;18/03/2022;;18/03/2022 11:45;128;;18/03/2022 15:51;AB;464001
464001;18/03/2022;;18/03/2022 11:21;129;;18/03/2022 15:52;HO;464001
464001;18/03/2022;;18/03/2022 10:34;130;;18/03/2022 15:54;AB;464001
464001;18/03/2022;;18/03/2022 10:14;131;;18/03/2022 15:55;HO;464001
464001;18/03/2022;;18/03/2022 06:23;132;;18/03/2022 15:55;AB;464001
464001;18/03/2022;;18/03/2022 09:03;133;;18/03/2022 15:55;AB;464001
464001;18/03/2022;;18/03/2022 07:06;134;;18/03/2022 15:56;HO;464001
464001;18/03/2022;;17/03/2022 23:30;135;;18/03/2022 15:57;AB;464001
464001;18/03/2022;;18/03/2022 11:04;136;;18/03/2022 15:58;HO;464001
464001;18/03/2022;;18/03/2022 07:07;137;;18/03/2022 15:58;AB;464001
464001;18/03/2022;;18/03/2022 06:53;138;;18/03/2022 15:59;AB;464001
464001;18/03/2022;;18/03/2022 12:21;139;;18/03/2022 16:10;HO;464001
464001;18/03/2022;;18/03/2022 06:03;140;;18/03/2022 16:18;HO;464001
464001;18/03/2022;;18/03/2022 07:19;141;;18/03/2022 16:19;HO;464001
464001;18/03/2022;;18/03/2022 08:24;142;;18/03/2022 16:20;HO;464001
464001;18/03/2022;;18/03/2022 13:10;143;;18/03/2022 16:21;HO;464001
464001;18/03/2022;;18/03/2022 13:23;144;;18/03/2022 16:23;HO;464001
464001;18/03/2022;;18/03/2022 05:42;145;;18/03/2022 16:24;AB;464001
464001;18/03/2022;;18/03/2022 12:49;146;;18/03/2022 16:24;HO;464001
464001;18/03/2022;;18/03/2022 07:20;147;;18/03/2022 16:25;HO;464001
464001;18/03/2022;;18/03/2022 14:15;148;;18/03/2022 16:25;HO;464001
464001;18/03/2022;;18/03/2022 11:15;149;;18/03/2022 16:25;HO;464001
464001;18/03/2022;;18/03/2022 07:03;150;;18/03/2022 16:28;HO;464001
464001;18/03/2022;;18/03/2022 11:56;151;;18/03/2022 16:31;AB;464001
464001;18/03/2022;;18/03/2022 10:02;152;;18/03/2022 16:38;HO;464001
464001;18/03/2022;;18/03/2022 07:04;153;;18/03/2022 16:39;HO;464001
464001;18/03/2022;;18/03/2022 11:21;154;;18/03/2022 16:40;HO;464001
464001;18/03/2022;;18/03/2022 08:07;155;;18/03/2022 16:41;HO;464001
464001;18/03/2022;;18/03/2022 13:38;156;;18/03/2022 16:41;HO;464001
464001;18/03/2022;;18/03/2022 14:14;157;;18/03/2022 16:42;HO;464001
464001;18/03/2022;;17/03/2022 18:30;158;;18/03/2022 16:43;AB;464001
464001;18/03/2022;;18/03/2022 14:21;159;;18/03/2022 16:44;HO;464001
464001;18/03/2022;;18/03/2022 13:22;160;;18/03/2022 16:44;HO;464001
464001;18/03/2022;;18/03/2022 07:53;161;;18/03/2022 16:44;HO;464001
464001;18/03/2022;;18/03/2022 15:42;162;;18/03/2022 16:47;HO;464001
464001;18/03/2022;;18/03/2022 12:07;163;;18/03/2022 16:49;AB;464001
464001;18/03/2022;;18/03/2022 12:16;164;;18/03/2022 16:49;AB;464001
464001;18/03/2022;;18/03/2022 08:25;165;;18/03/2022 16:51;HO;464001
464001;18/03/2022;;18/03/2022 05:48;166;;18/03/2022 16:53;AB;464001
464001;18/03/2022;;18/03/2022 07:17;167;;18/03/2022 16:53;HO;464001
464001;18/03/2022;;18/03/2022 07:00;168;;18/03/2022 16:54;HO;464001
464001;18/03/2022;;18/03/2022 13:56;169;;18/03/2022 16:55;HO;464001
464001;18/03/2022;;18/03/2022 06:41;170;;18/03/2022 16:55;AB;464001
464001;18/03/2022;;18/03/2022 08:32;171;;18/03/2022 16:57;AB;464001
464001;18/03/2022;;18/03/2022 15:07;172;;18/03/2022 16:57;HO;464001
464001;18/03/2022;;18/03/2022 11:17;173;;18/03/2022 16:58;HO;464001
464001;18/03/2022;;18/03/2022 14:04;174;;18/03/2022 17:01;HO;464001
464001;18/03/2022;;17/03/2022 07:03;175;;18/03/2022 17:01;HO;464001
464001;18/03/2022;;17/03/2022 21:27;176;;18/03/2022 17:02;AB;464001
464001;18/03/2022;;18/03/2022 10:57;177;;18/03/2022 17:05;HO;464001
464001;18/03/2022;;18/03/2022 07:05;178;;18/03/2022 17:07;AB;464001
464001;18/03/2022;;18/03/2022 06:16;179;;18/03/2022 17:08;HO;464001
464001;18/03/2022;;18/03/2022 07:48;180;;18/03/2022 17:09;AB;464001
464001;18/03/2022;;18/03/2022 09:17;181;;18/03/2022 17:11;HO;464001
464001;18/03/2022;;18/03/2022 14:17;182;;18/03/2022 17:11;HO;464001
464001;18/03/2022;;18/03/2022 10:34;183;;18/03/2022 17:12;HO;464001
464001;18/03/2022;;18/03/2022 09:36;184;;18/03/2022 17:15;AB;464001
464001;18/03/2022;;18/03/2022 12:04;185;;18/03/2022 17:16;HO;464001
464001;18/03/2022;;18/03/2022 08:17;186;;18/03/2022 17:16;HO;464001
464001;18/03/2022;;18/03/2022 08:24;187;;18/03/2022 17:23;AB;464001
464001;18/03/2022;;18/03/2022 09:19;188;;18/03/2022 17:24;AB;464001
464001;18/03/2022;;18/03/2022 08:09;189;;18/03/2022 17:24;HO;464001
464001;18/03/2022;;18/03/2022 08:51;190;;18/03/2022 17:25;HO;464001
464001;18/03/2022;;18/03/2022 08:21;191;;18/03/2022 17:25;HO;464001
464001;18/03/2022;;18/03/2022 07:47;192;;18/03/2022 17:25;AB;464001
464001;18/03/2022;;18/03/2022 08:52;193;;18/03/2022 17:25;AB;464001
464001;18/03/2022;;18/03/2022 08:05;194;;18/03/2022 17:25;AB;464001
464001;18/03/2022;;18/03/2022 13:15;195;;18/03/2022 17:26;HO;464001
464001;18/03/2022;;18/03/2022 09:31;196;;18/03/2022 17:26;AB;464001
464001;18/03/2022;;18/03/2022 06:59;197;;18/03/2022 17:27;AB;464001
464001;18/03/2022;;18/03/2022 09:51;198;;18/03/2022 17:28;HO;464001
464001;18/03/2022;;18/03/2022 15:52;199;;18/03/2022 17:31;HO;464001
464001;18/03/2022;;18/03/2022 09:48;200;;18/03/2022 17:31;HO;464001
464001;18/03/2022;;18/03/2022 08:24;201;;18/03/2022 17:32;AB;464001
464001;18/03/2022;;18/03/2022 14:28;202;;18/03/2022 17:32;HO;464001
464001;18/03/2022;;18/03/2022 07:49;203;;18/03/2022 17:32;HO;464001
464001;18/03/2022;;18/03/2022 14:18;204;;18/03/2022 17:32;AB;464001
464001;18/03/2022;;18/03/2022 09:50;205;;18/03/2022 17:33;HO;464001
464001;18/03/2022;;18/03/2022 12:40;206;;18/03/2022 17:33;AB;464001
464001;18/03/2022;;18/03/2022 12:12;207;;18/03/2022 17:33;HO;464001
464001;18/03/2022;;18/03/2022 14:28;208;;18/03/2022 17:34;HO;464001
464001;18/03/2022;;18/03/2022 07:58;209;;18/03/2022 17:35;AB;464001
464001;18/03/2022;;18/03/2022 11:44;210;;18/03/2022 17:35;AB;464001
464001;18/03/2022;;18/03/2022 10:34;211;;18/03/2022 17:35;HO;464001
464001;18/03/2022;;18/03/2022 09:53;212;;18/03/2022 17:38;HO;464001
464001;18/03/2022;;18/03/2022 08:04;213;;18/03/2022 17:38;HO;464001
464001;18/03/2022;;18/03/2022 08:14;214;;18/03/2022 17:39;AB;464001
464001;18/03/2022;;18/03/2022 08:15;215;;18/03/2022 17:39;AB;464001
464001;18/03/2022;;18/03/2022 08:52;216;;18/03/2022 17:40;HO;464001
464001;18/03/2022;;18/03/2022 13:53;217;;18/03/2022 17:40;HO;464001
464001;18/03/2022;;18/03/2022 08:39;218;;18/03/2022 17:40;HO;464001
464001;18/03/2022;;18/03/2022 13:39;219;;18/03/2022 17:41;HO;464001
464001;18/03/2022;;18/03/2022 07:39;220;;18/03/2022 17:42;HO;464001
464001;18/03/2022;;18/03/2022 15:10;221;;18/03/2022 17:42;HO;464001
464001;18/03/2022;;18/03/2022 07:58;222;;18/03/2022 17:46;AB;464001
464001;18/03/2022;;18/03/2022 07:53;223;;18/03/2022 17:46;AB;464001
464001;18/03/2022;;18/03/2022 07:53;224;;18/03/2022 17:47;AB;464001
464001;18/03/2022;;18/03/2022 14:46;225;;18/03/2022 17:47;HO;464001
464001;18/03/2022;;18/03/2022 15:08;226;;18/03/2022 17:48;AB;464001
464001;18/03/2022;;18/03/2022 07:41;227;;18/03/2022 17:48;AB;464001
464001;18/03/2022;;18/03/2022 08:28;228;;18/03/2022 17:49;AB;464001
464001;18/03/2022;;18/03/2022 11:27;229;;18/03/2022 17:50;HO;464001
464001;18/03/2022;;18/03/2022 09:16;230;;18/03/2022 17:51;HO;464001
464001;18/03/2022;;18/03/2022 10:13;231;;18/03/2022 17:52;HO;464001
464001;18/03/2022;;18/03/2022 12:07;232;;18/03/2022 17:53;HO;464001
464001;18/03/2022;;18/03/2022 08:43;233;;18/03/2022 17:53;AB;464001
464001;18/03/2022;;18/03/2022 10:06;234;;18/03/2022 17:53;HO;464001
464001;18/03/2022;;22/02/2022 08:05;235;;18/03/2022 17:54;AB;464001
464001;18/03/2022;;18/03/2022 07:26;236;;18/03/2022 17:54;AB;464001
464001;18/03/2022;;18/03/2022 06:32;237;;18/03/2022 17:55;HO;464001
464001;18/03/2022;;18/03/2022 12:27;238;;18/03/2022 17:55;HO;464001
464001;18/03/2022;;18/03/2022 06:59;239;;18/03/2022 17:55;HO;464001
464001;18/03/2022;;18/03/2022 05:55;240;;18/03/2022 17:56;AB;464001
464001;18/03/2022;;18/03/2022 15:37;241;;18/03/2022 17:56;HO;464001
464001;18/03/2022;;18/03/2022 14:37;242;;18/03/2022 17:57;HO;464001
464001;18/03/2022;;18/03/2022 15:20;243;;18/03/2022 17:57;HO;464001
464001;18/03/2022;;18/03/2022 07:18;244;;18/03/2022 17:58;AB;464001
464001;18/03/2022;;18/03/2022 09:27;245;;18/03/2022 17:59;HO;464001
464001;18/03/2022;;18/03/2022 08:49;246;;18/03/2022 18:00;AB;464001
464001;18/03/2022;;18/03/2022 08:17;247;;18/03/2022 18:00;AB;464001
464001;18/03/2022;;18/03/2022 07:33;248;;18/03/2022 18:04;HO;464001
464001;18/03/2022;;18/03/2022 07:21;249;;18/03/2022 18:05;HO;464001
464001;18/03/2022;;18/03/2022 14:31;250;;18/03/2022 18:05;HO;464001
464001;18/03/2022;;18/03/2022 16:23;251;;18/03/2022 18:06;AB;464001
464001;18/03/2022;;18/03/2022 11:52;252;;18/03/2022 18:09;AB;464001
464001;18/03/2022;;18/03/2022 07:52;253;;18/03/2022 18:12;AB;464001
464001;18/03/2022;;18/03/2022 09:45;254;;18/03/2022 18:17;HO;464001
464001;18/03/2022;;18/03/2022 14:46;255;;18/03/2022 18:18;AB;464001
464001;18/03/2022;;18/03/2022 09:43;256;;18/03/2022 18:20;HO;464001
464001;18/03/2022;;18/03/2022 09:01;257;;18/03/2022 18:20;HO;464001
464001;18/03/2022;;18/03/2022 14:50;258;;18/03/2022 18:20;HO;464001
464001;18/03/2022;;18/03/2022 15:14;259;;18/03/2022 18:21;HO;464001
464001;18/03/2022;;18/03/2022 09:44;260;;18/03/2022 18:24;AB;464001
464001;18/03/2022;;18/03/2022 10:00;261;;18/03/2022 18:25;AB;464001
464001;18/03/2022;;18/03/2022 07:53;262;;18/03/2022 18:25;HO;464001
464001;18/03/2022;;17/03/2022 13:13;263;;18/03/2022 18:26;HO;464001
464001;18/03/2022;;18/03/2022 15:57;264;;18/03/2022 18:26;HO;464001
464001;18/03/2022;;18/03/2022 08:17;265;;18/03/2022 18:28;AB;464001
464001;18/03/2022;;18/03/2022 14:21;266;;18/03/2022 18:28;HO;464001
464001;18/03/2022;;18/03/2022 09:34;267;;18/03/2022 18:28;HO;464001
464001;18/03/2022;;18/03/2022 08:18;268;;18/03/2022 18:29;HO;464001
464001;18/03/2022;;17/03/2022 07:59;269;;18/03/2022 18:29;HO;464001
464001;18/03/2022;;18/03/2022 15:19;270;;18/03/2022 18:31;AB;464001
464001;18/03/2022;;18/03/2022 07:39;271;;18/03/2022 18:33;AB;464001
464001;18/03/2022;;18/03/2022 14:31;272;;18/03/2022 18:34;HO;464001
464001;18/03/2022;;18/03/2022 13:58;273;;18/03/2022 18:36;HO;464001
464001;18/03/2022;;18/03/2022 13:31;274;;18/03/2022 18:40;AB;464001
464001;18/03/2022;;18/03/2022 17:10;275;;18/03/2022 18:43;HO;464001
464001;18/03/2022;;18/03/2022 08:55;276;;18/03/2022 18:44;HO;464001
464001;18/03/2022;;13/03/2022 21:21;277;;18/03/2022 18:44;AB;464001
464001;18/03/2022;;18/03/2022 09:23;278;;18/03/2022 18:45;AB;464001
464001;18/03/2022;;18/03/2022 08:03;279;;18/03/2022 18:49;AB;464001
464001;18/03/2022;;18/03/2022 10:43;280;;18/03/2022 18:49;AB;464001
464001;18/03/2022;;18/03/2022 11:15;281;;18/03/2022 18:49;AB;464001
464001;18/03/2022;;18/03/2022 16:54;282;;18/03/2022 18:49;AB;464001
464001;18/03/2022;;18/03/2022 09:49;283;;18/03/2022 18:50;HO;464001
464001;18/03/2022;;18/03/2022 09:36;284;;18/03/2022 18:50;AB;464001
464001;18/03/2022;;18/03/2022 15:36;285;;18/03/2022 18:51;AB;464001
464001;18/03/2022;;18/03/2022 09:50;286;;18/03/2022 18:56;HO;464001
464001;18/03/2022;;18/03/2022 11:18;287;;18/03/2022 18:56;HO;464001
464001;18/03/2022;;18/03/2022 18:36;288;;18/03/2022 18:56;AB;464001
464001;18/03/2022;;15/03/2022 09:07;289;;18/03/2022 18:57;AB;464001
464001;18/03/2022;;18/03/2022 08:02;290;;18/03/2022 19:01;AB;464001
464001;18/03/2022;;18/03/2022 09:36;291;;18/03/2022 19:03;AB;464001
464001;18/03/2022;;18/03/2022 07:37;292;;18/03/2022 19:04;AB;464001
464001;18/03/2022;;18/03/2022 12:12;293;;18/03/2022 19:08;HO;464001
464001;18/03/2022;;18/03/2022 09:02;294;;18/03/2022 19:11;HO;464001
464001;18/03/2022;;18/03/2022 10:56;295;;18/03/2022 19:11;HO;464001
464001;18/03/2022;;18/03/2022 08:39;296;;18/03/2022 19:15;HO;464001
464001;18/03/2022;;18/03/2022 09:27;297;;18/03/2022 19:22;AB;464001
464001;18/03/2022;;18/03/2022 07:31;298;;18/03/2022 19:25;AB;464001
464001;18/03/2022;;18/03/2022 07:19;299;;18/03/2022 19:25;AB;464001
464001;18/03/2022;;18/03/2022 17:05;300;;18/03/2022 19:25;HO;464001
464001;18/03/2022;;18/03/2022 09:30;301;;18/03/2022 19:25;AB;464001
464001;18/03/2022;;18/03/2022 13:58;302;;18/03/2022 19:25;AB;464001
464001;18/03/2022;;18/03/2022 10:12;303;;18/03/2022 19:26;AB;464001
464001;18/03/2022;;18/03/2022 14:45;304;;18/03/2022 19:27;HO;464001
464001;18/03/2022;;18/03/2022 09:21;305;;18/03/2022 19:27;AB;464001
464001;18/03/2022;;18/03/2022 08:38;306;;18/03/2022 19:27;HO;464001
464001;18/03/2022;;18/03/2022 11:10;307;;18/03/2022 19:28;HO;464001
464001;18/03/2022;;18/03/2022 10:59;308;;18/03/2022 19:28;HO;464001
464001;18/03/2022;;18/03/2022 07:55;309;;18/03/2022 19:28;AB;464001
464001;18/03/2022;;18/03/2022 09:24;310;;18/03/2022 19:29;HO;464001
464001;18/03/2022;;18/03/2022 15:52;311;;18/03/2022 19:29;AB;464001
464001;18/03/2022;;18/03/2022 09:39;312;;18/03/2022 19:29;AB;464001
464001;18/03/2022;;18/03/2022 13:29;313;;18/03/2022 19:29;AB;464001
464001;18/03/2022;;18/03/2022 08:45;314;;18/03/2022 19:30;AB;464001
464001;18/03/2022;;18/03/2022 08:09;315;;18/03/2022 19:31;HO;464001
464001;18/03/2022;;11/03/2022 18:17;316;;18/03/2022 19:32;AB;464001
464001;18/03/2022;;18/03/2022 09:24;317;;18/03/2022 19:32;AB;464001
464001;18/03/2022;;18/03/2022 17:45;318;;18/03/2022 19:33;HO;464001
464001;18/03/2022;;18/03/2022 10:20;319;;18/03/2022 19:34;HO;464001
464001;18/03/2022;;18/03/2022 09:11;320;;18/03/2022 19:34;AB;464001
464001;18/03/2022;;18/03/2022 10:23;321;;18/03/2022 19:34;AB;464001
464001;18/03/2022;;18/03/2022 17:27;322;;18/03/2022 19:35;HO;464001
464001;18/03/2022;;18/03/2022 06:12;323;;18/03/2022 19:35;HO;464001
464001;18/03/2022;;18/03/2022 09:29;324;;18/03/2022 19:35;AB;464001
464001;18/03/2022;;18/03/2022 14:16;325;;18/03/2022 19:36;HO;464001
464001;18/03/2022;;18/03/2022 17:17;326;;18/03/2022 19:44;AB;464001
464001;18/03/2022;;18/03/2022 10:21;327;;18/03/2022 19:45;AB;464001
464001;18/03/2022;;18/03/2022 11:45;328;;18/03/2022 19:45;AB;464001
464001;18/03/2022;;18/03/2022 08:55;329;;18/03/2022 19:46;AB;464001
464001;18/03/2022;;18/03/2022 09:34;330;;18/03/2022 19:52;HO;464001
