CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/03/2022;107;2;0;3
464002;18/03/2022;107;3;0;3
464002;18/03/2022;107;4;0;3
464002;18/03/2022;107;5;0;2
464002;18/03/2022;107;6;1;3
464002;18/03/2022;107;7;4;13
464002;18/03/2022;107;8;7;17
464002;18/03/2022;107;9;11;17
464002;18/03/2022;107;10;12;24
464002;18/03/2022;107;11;12;23
464002;18/03/2022;107;12;11;20
464002;18/03/2022;107;13;16;23
464002;18/03/2022;107;14;20;23
464002;18/03/2022;107;15;17;22
464002;18/03/2022;107;16;13;20
464002;18/03/2022;107;17;13;12
464002;18/03/2022;107;18;9;9
464002;18/03/2022;107;19;6;5
464002;18/03/2022;107;20;5;5
464002;18/03/2022;107;21;3;0
464002;18/03/2022;107;22;3;1
464002;18/03/2022;107;23;1;0
464002;19/03/2022;107;0;0;0
464002;19/03/2022;107;1;0;2
