CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/03/2022;200;2;0;0
464005;18/03/2022;200;3;0;0
464005;18/03/2022;200;4;0;0
464005;18/03/2022;200;5;0;0
464005;18/03/2022;200;6;0;0
464005;18/03/2022;200;7;1;5
464005;18/03/2022;200;8;1;10
464005;18/03/2022;200;9;1;14
464005;18/03/2022;200;10;2;14
464005;18/03/2022;200;11;3;13
464005;18/03/2022;200;12;3;13
464005;18/03/2022;200;13;4;17
464005;18/03/2022;200;14;3;16
464005;18/03/2022;200;15;3;14
464005;18/03/2022;200;16;1;12
464005;18/03/2022;200;17;2;8
464005;18/03/2022;200;18;4;5
464005;18/03/2022;200;19;4;1
464005;18/03/2022;200;20;4;1
464005;18/03/2022;200;21;3;0
464005;18/03/2022;200;22;3;0
464005;18/03/2022;200;23;1;0
464005;19/03/2022;200;0;0;0
464005;19/03/2022;200;1;0;0
