CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/03/2022;340;2;0;0
464009;18/03/2022;340;3;0;0
464009;18/03/2022;340;4;0;0
464009;18/03/2022;340;5;0;0
464009;18/03/2022;340;6;1;12
464009;18/03/2022;340;7;5;43
464009;18/03/2022;340;8;15;70
464009;18/03/2022;340;9;29;75
464009;18/03/2022;340;10;35;75
464009;18/03/2022;340;11;33;74
464009;18/03/2022;340;12;27;77
464009;18/03/2022;340;13;30;78
464009;18/03/2022;340;14;32;75
464009;18/03/2022;340;15;28;68
464009;18/03/2022;340;16;22;50
464009;18/03/2022;340;17;14;28
464009;18/03/2022;340;18;10;15
464009;18/03/2022;340;19;6;0
464009;18/03/2022;340;20;3;0
464009;18/03/2022;340;21;2;0
464009;18/03/2022;340;22;1;0
464009;18/03/2022;340;23;0;0
464009;19/03/2022;340;0;0;0
464009;19/03/2022;340;1;0;0
