CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/03/2022;ENTREES;2;0;0
464010;18/03/2022;SORTIES;2;0;0
464010;18/03/2022;ENTREES;3;0;1
464010;18/03/2022;SORTIES;3;0;1
464010;18/03/2022;ENTREES;4;0;1
464010;18/03/2022;SORTIES;4;0;0
464010;18/03/2022;ENTREES;5;0;1
464010;18/03/2022;SORTIES;5;0;0
464010;18/03/2022;ENTREES;6;0;3
464010;18/03/2022;SORTIES;6;0;1
464010;18/03/2022;ENTREES;7;13;9
464010;18/03/2022;SORTIES;7;1;0
464010;18/03/2022;ENTREES;8;7;7
464010;18/03/2022;SORTIES;8;0;0
464010;18/03/2022;ENTREES;9;9;9
464010;18/03/2022;SORTIES;9;3;1
464010;18/03/2022;ENTREES;10;11;2
464010;18/03/2022;SORTIES;10;7;1
464010;18/03/2022;ENTREES;11;15;0
464010;18/03/2022;SORTIES;11;5;0
464010;18/03/2022;ENTREES;12;6;2
464010;18/03/2022;SORTIES;12;4;4
464010;18/03/2022;ENTREES;13;17;2
464010;18/03/2022;SORTIES;13;9;2
464010;18/03/2022;ENTREES;14;10;2
464010;18/03/2022;SORTIES;14;5;4
464010;18/03/2022;ENTREES;15;10;1
464010;18/03/2022;SORTIES;15;14;0
464010;18/03/2022;ENTREES;16;4;0
464010;18/03/2022;SORTIES;16;17;6
464010;18/03/2022;ENTREES;17;3;0
464010;18/03/2022;SORTIES;17;21;5
464010;18/03/2022;ENTREES;18;9;2
464010;18/03/2022;SORTIES;18;10;6
464010;18/03/2022;ENTREES;19;0;1
464010;18/03/2022;SORTIES;19;3;6
464010;18/03/2022;ENTREES;20;3;0
464010;18/03/2022;SORTIES;20;3;3
464010;18/03/2022;ENTREES;21;0;0
464010;18/03/2022;SORTIES;21;2;1
464010;18/03/2022;ENTREES;22;0;0
464010;18/03/2022;SORTIES;22;3;1
464010;18/03/2022;ENTREES;23;0;0
464010;18/03/2022;SORTIES;23;2;0
464010;19/03/2022;ENTREES;0;0;0
464010;19/03/2022;SORTIES;0;5;1
464010;19/03/2022;ENTREES;1;0;0
464010;19/03/2022;SORTIES;1;0;0
