CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/03/2022;ENTREES;2;0;0
464008;18/03/2022;SORTIES;2;0;0
464008;18/03/2022;ENTREES;3;0;0
464008;18/03/2022;SORTIES;3;0;0
464008;18/03/2022;ENTREES;4;0;0
464008;18/03/2022;SORTIES;4;0;0
464008;18/03/2022;ENTREES;5;0;0
464008;18/03/2022;SORTIES;5;0;0
464008;18/03/2022;ENTREES;6;0;4
464008;18/03/2022;SORTIES;6;0;0
464008;18/03/2022;ENTREES;7;0;0
464008;18/03/2022;SORTIES;7;0;0
464008;18/03/2022;ENTREES;8;2;2
464008;18/03/2022;SORTIES;8;0;1
464008;18/03/2022;ENTREES;9;5;2
464008;18/03/2022;SORTIES;9;0;1
464008;18/03/2022;ENTREES;10;7;1
464008;18/03/2022;SORTIES;10;0;1
464008;18/03/2022;ENTREES;11;12;5
464008;18/03/2022;SORTIES;11;0;10
464008;18/03/2022;ENTREES;12;2;2
464008;18/03/2022;SORTIES;12;1;1
464008;18/03/2022;ENTREES;13;3;0
464008;18/03/2022;SORTIES;13;2;0
464008;18/03/2022;ENTREES;14;1;3
464008;18/03/2022;SORTIES;14;3;1
464008;18/03/2022;ENTREES;15;0;0
464008;18/03/2022;SORTIES;15;3;3
464008;18/03/2022;ENTREES;16;2;0
464008;18/03/2022;SORTIES;16;6;0
464008;18/03/2022;ENTREES;17;1;0
464008;18/03/2022;SORTIES;17;2;0
464008;18/03/2022;ENTREES;18;2;0
464008;18/03/2022;SORTIES;18;7;4
464008;18/03/2022;ENTREES;19;3;0
464008;18/03/2022;SORTIES;19;1;2
464008;18/03/2022;ENTREES;20;7;2
464008;18/03/2022;SORTIES;20;0;1
464008;18/03/2022;ENTREES;21;5;3
464008;18/03/2022;SORTIES;21;1;9
464008;18/03/2022;ENTREES;22;0;0
464008;18/03/2022;SORTIES;22;0;0
464008;18/03/2022;ENTREES;23;0;0
464008;18/03/2022;SORTIES;23;1;0
464008;19/03/2022;ENTREES;0;0;0
464008;19/03/2022;SORTIES;0;0;0
464008;19/03/2022;ENTREES;1;0;0
464008;19/03/2022;SORTIES;1;0;0
