CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/03/2022;460;2;0;0
464010;18/03/2022;460;3;0;0
464010;18/03/2022;460;4;0;0
464010;18/03/2022;460;5;0;1
464010;18/03/2022;460;6;0;3
464010;18/03/2022;460;7;7;12
464010;18/03/2022;460;8;14;19
464010;18/03/2022;460;9;20;27
464010;18/03/2022;460;10;24;28
464010;18/03/2022;460;11;34;28
464010;18/03/2022;460;12;36;26
464010;18/03/2022;460;13;44;26
464010;18/03/2022;460;14;49;24
464010;18/03/2022;460;15;45;25
464010;18/03/2022;460;16;32;19
464010;18/03/2022;460;17;14;14
464010;18/03/2022;460;18;13;10
464010;18/03/2022;460;19;10;5
464010;18/03/2022;460;20;10;2
464010;18/03/2022;460;21;8;1
464010;18/03/2022;460;22;5;0
464010;18/03/2022;460;23;3;0
464010;19/03/2022;460;0;0;0
464010;19/03/2022;460;1;0;0
